Protein Id	Gene Symbol	Description	Group ID	Number of peptides	Collapsed	Parsimony	default~rq_126_sn sum	default~rq_127n_sn sum	default~rq_127c_sn sum	default~rq_128n_sn sum	default~rq_128c_sn sum	default~rq_129n_sn sum	default~rq_129c_sn sum	default~rq_130n_sn sum	default~rq_130c_sn sum	default~rq_131_sn sum
gnl|XBXL10_1g5462|XBmRNA10195|		prrc1.S	1656	2	C	UR	282.275	224.443	179.148	252.943	275.807	589.811	719.678	555.064	591.438	623.452
gnl|XBXL10_1g27847|XBmRNA52302|		npc1.L	1658	5	C	UR	68.8781	87.9371	55.7751	87.4672	88.4429	1264.8	1450.84	988.089	1098.39	1319.15
gnl|XBXL10_1g4259|XBmRNA7871|		uhrf1.S	1659	43	C	UR	18517.1	18141.5	14006.4	21276.7	17477.4	276.261	366.979	670.347	596.932	792.369
gnl|XBXL10_1g1402|XBmRNA2405|		uhrf1.L	1659	8	C	UR	2886.24	2761.88	2141.4	3073.84	2917.15	184.968	235.516	229.239	288.389	336.601
gnl|XBXL10_1g25626|XBmRNA47880|		prim2.S	1660	51	C	UR	20605.2	21289.9	15735.4	23520	17811.5	1549.44	1158.16	1117.97	1160.12	1486.47
gnl|XBXL10_1g3273|XBmRNA5927|		rad1.L	1661	8	C	UR	3969.42	4380.65	2978.67	4364.97	3708.75	70.4038	107.398	188.864	207.988	238.681
gnl|XBXL10_1g26330|XBmRNA49208|		hadhb.S	1662	80	C	UR	1481.17	1355.93	1111.05	1343.49	1714.73	34847.7	40150.8	28014	26980.2	33496.7
gnl|XBXL10_1g24614|XBmRNA46003|		hadhb.L	1662	7	C	UR	74.1977	57.5996	50.8497	73.9075	92.5493	2731.66	3022.06	2201.32	2199.79	2541.43
gnl|XBXL10_1g1859|XBmRNA3313|		use1.L	1664	3	C	UR	29.4907	38.5577	20.7221	43.1676	54.3095	847.411	913.026	652.358	632.683	782.549
gnl|XBXL10_1g472|XBmRNA539|		slc4a11.L	1665	11	C	UR	265.281	280.684	185.739	244.575	299.697	5283.01	5637.18	4773.44	3380.61	5762.29
gnl|XBXL10_1g3580|XBmRNA6550|		slc4a11.S	1665	1	C	UR	0.0103914	0	0	0	4.53045	250.601	267.524	212.579	219.431	270.554
gnl|XBXL10_1g2226|XBmRNA4115|		dhrs4.L	1666	7	C	UR	143.808	160.308	118.998	153.403	175.496	1817.01	1952.75	1428.73	1430.56	1775
gnl|XBXL10_1g10047|XBmRNA18776|		zmym4.S	1667	2	C	UR	668.871	963.014	549.254	1070.86	904.698	66.9856	61.0237	81.9361	70.1476	115.806
gnl|XBXL10_1g34964|XBmRNA66048|		zmym3.L	1667	23	C	UR	8526.37	10109.2	7157.44	11314.4	10245.2	377.706	536.852	563.966	573.197	732.357
gnl|XBXL10_1g39312|XBmRNA74087|		adnp.L	1668	49	C	UR	17723.7	19642.4	13209	23987.5	16970.5	914.807	1423.35	1273.39	1234.02	1597.87
gnl|XBXL10_1g42504|XBmRNA79891|		adnp.S	1668	24	C	UR	8343.65	8169.1	6746.61	10018.3	8754.28	233.175	296.118	424.063	447.157	542.808
gnl|XBXL10_1g26074|XBmRNA48803|		fbxo36.S	1669	4	C	UR	503.279	504.329	359.551	533.601	575.819	407.52	427.9	350.381	393.648	433.869
gnl|XBXL10_1g2822|XBmRNA5021|		rsrc2.L	1670	3	C	UR	651.339	532.426	481.247	686.725	632.479	14.9104	17.0031	22.2121	30.7597	33.7888
gnl|XBXL10_1g32956|XBmRNA62263|		glud1.S	1671	49	C	UR	817.746	777.184	576.695	678.812	918.358	23506.9	25829.8	19418.8	18806.8	23615.6
gnl|XBXL10_1g30701|XBmRNA57913|		glud1.L	1671	8	C	UR	98.1214	71.6026	70.1211	81.537	120.28	2876.87	3296.83	2388.35	2422.86	2949.45
gnl|XBXL10_1g23147|XBmRNA43112|		mtrf1l.L	1672	7	C	UR	109.031	124.944	90.676	118.656	170.087	3039.93	3276.53	2355.05	2485.82	3136.2
gnl|XBXL10_1g19334|XBmRNA35733|		arpc5.L	1673	23	C	UR	533.182	499.333	339.919	484.051	493.608	6419.85	7273.3	5102.79	5247.59	6279.79
gnl|XBXL10_1g21768|XBmRNA40375|		arpc5.S	1673	4	C	UR	149.644	134.239	85.6781	137.263	129.293	1597.82	2034.12	1249.6	1584.59	1736.08
gnl|XBXL10_1g29888|XBmRNA56270|		exosc4.S	1674	8	C	UR	1532.72	1494.66	1044.91	1575.1	1428.24	693.658	774.693	628.177	665.63	796.458
gnl|XBXL10_1g26957|XBmRNA50490|		pon2.L	1675	36	C	UR	897.964	991.854	804.714	1020.04	1136.74	12954.3	14426.6	11266.3	11067.4	13081.5
gnl|XBXL10_1g7489|XBmRNA14113|		gemin4.L	1676	19	C	UR	528.928	625.133	457.112	619.468	764.997	7495.75	8329.9	6123.12	6452.58	7990.87
gnl|XBXL10_1g720|XBmRNA942|		ncapg.L	1677	23	C	UR	1104.4	1305.06	866.787	1262.18	1265.3	9346.17	9776.4	7468.58	7465.89	9622.46
gnl|XBXL10_1g28902|XBmRNA54373|		ica1.S	1678	6	C	UR	87.3714	75.3481	131.186	271.146	276.768	962.722	1113.56	781.521	871.163	1059.55
gnl|XBXL10_1g13578|XBmRNA25808|		ppia.L	1679	9	C	UR	2120.46	2174.75	1575.65	2187.51	1882.04	2233.03	2695.1	1958.83	1890.92	2172.27
gnl|XBXL10_1g15405|XBmRNA28781|		LOC108712737	1679	9	C	UR	735.036	811.918	551.302	766.252	742.363	629.032	687.798	495.481	548.5	679.567
gnl|XBXL10_1g15404|XBmRNA28780|		ppia.S	1679	131	C	UR	26897.4	30422	19845.4	28340.6	24359.9	23740	25173.9	18812.6	19817.8	23812
gnl|XBXL10_1g35330|XBmRNA66679|		arhgap35.L	1680	16	C	UR	624.947	684.085	484.716	695.897	680.947	5274.96	5772.82	4144.15	4302.79	5441.21
gnl|XBXL10_1g38188|XBmRNA72143|		arhgap35.S	1680	4	C	UR	194.113	231.149	144.398	194.865	234.46	1374.55	1414.19	1051.69	1125.79	1391.04
gnl|XBXL10_1g3084|XBmRNA5572|		utp15.L	1681	13	C	UR	4887.09	5586.64	4477.31	6682.33	6104.61	206.027	326.474	372.199	387.74	540.117
gnl|XBXL10_1g5594|XBmRNA10484|		utp15.S	1681	3	C	UR	603.075	676.543	544.24	811.314	747.61	361.729	406.803	332.012	302.423	400.631
gnl|XBXL10_1g6299|XBmRNA11821|		usp16.L	1682	3	C	UR	59.4106	56.0052	45.794	64.9658	73.3687	667.108	810.171	561.046	634.2	730.549
gnl|XBXL10_1g13214|XBmRNA25045|		dut.L	1683	36	C	UR	12177.8	12099.7	9157.96	12900.1	10788.5	3169.97	3960.54	2998.09	3096.2	3605.01
gnl|XBXL10_1g15715|XBmRNA29358|		dut.S	1683	10	C	UR	1917.01	1781.89	1366.97	1984.27	1702.54	2011.07	2326.81	1702.02	1755.12	1993.38
gnl|XBXL10_1g38700|XBmRNA73022|		dcaf8.S	1684	21	C	UR	3509.1	3752.05	2939.09	4905.42	4251.33	3294.89	3552.48	2902	2730.41	3454.7
gnl|XBXL10_1g13506|XBmRNA25673|		gfpt2.L	1685	29	C	UR	1098.4	1301.96	892.333	1373.13	1340	7753.14	9047.75	6816.54	6843.23	8341.14
gnl|XBXL10_1g15468|XBmRNA28895|		gfpt1.S	1685	8	C	UR	569.278	733.386	485.741	723.47	669.271	3930.03	4200	3370.91	3016.75	4068.31
gnl|XBXL10_1g24579|XBmRNA45955|		cenpo.L	1686	4	C	UR	666.79	709.431	558.085	840.049	796.174	166.375	195.536	148.346	163.602	179.341
gnl|XBXL10_1g18036|XBmRNA33303|		gatd1.L	1687	5	C	UR	259.651	265.926	194.307	297.531	284.222	1111.57	1106.2	900.964	903.187	1178.92
gnl|XBXL10_1g13797|XBmRNA26220|		tm2d2.L	1688	1	C	UR	7.25009	3.05687	6.65582	4.69092	7.22699	149.832	189.132	127.187	144.492	183.823
gnl|XBXL10_1g38177|XBmRNA72122|		rbmx.S	1689	21	C	UR	7962.98	7047.67	6027.54	7807.84	6927.2	108.01	193.602	364.93	353.894	410.812
gnl|XBXL10_1g35321|XBmRNA66664|		rbmx.L	1689	2	C	UR	342.179	187.725	234.122	361.718	225.529	123.39	166.491	119.282	117.82	150.548
gnl|XBXL10_1g40481|XBmRNA76151|		LOC108701270	1689	2	C	UR	111.539	236.845	121.806	211.341	243.99	87.0988	212.02	186.832	156.897	196.525
gnl|XBXL10_1g24245|XBmRNA45400|		rbp2.L	1690	18	C	UR	6552.71	5911.65	5064.74	6258.02	5794.21	5397.26	6822.36	4757.13	4942.74	5348.26
gnl|XBXL10_1g26063|XBmRNA48769|		rbp2.S	1690	2	C	UR	185.31	208.886	139.39	194.667	186.207	131.967	126.742	108.846	99.5306	148.619
gnl|XBXL10_1g20613|XBmRNA37898|		ahnak.S	1691	13	C	UR	199.652	147.747	80.0688	117.824	170.553	3637.72	3320.76	1890.77	2895.74	3057.3
gnl|XBXL10_1g18231|XBmRNA33601|		ahnak.L	1691	3	C	UR	173.897	127.592	112.167	141.068	179.184	1270.65	1318.81	716.487	1142.65	1101.51
gnl|XBXL10_1g24686|XBmRNA46100|		tmem214.L	1692	23	C	UR	1740.73	1889.83	1476.3	2142.9	1971.52	9119.28	9117.09	6947.19	6879.9	8879.65
gnl|XBXL10_1g26372|XBmRNA49272|		tmem214.S	1692	5	C	UR	228.431	246.976	194.986	308.184	295.809	1983.14	2082.88	1541.6	1509.08	2015.11
gnl|XBXL10_1g27614|XBmRNA51823|		XB941699.L	1693	2	C	UR	27.9302	30.2806	22.0806	32.7565	30.5536	191.109	173.595	112.638	128.204	174.993
gnl|XBXL10_1g23409|XBmRNA43695|		hbs1l.L	1694	31	C	UR	1210.53	1585.79	2108.3	5429.14	5268.3	8639.28	9402.39	6533.07	6736.17	8248.47
gnl|XBXL10_1g26776|XBmRNA50047|		xylb.L	1695	14	C	UR	1547.35	1667.89	1110.52	1596.95	1472.28	1607.28	1782.53	1339.89	1375.36	1833.23
gnl|XBXL10_1g9051|XBmRNA16842|		nit2.S	1696	21	C	UR	4661.79	4492.45	3196.47	5007.13	4203.79	5316.86	5708.89	4340.72	4324.49	5241.16
gnl|XBXL10_1g6366|XBmRNA11961|		MGC82469	1696	1	C	UR	101.089	85.4137	49.2358	94.3028	93.1811	109.188	126.242	91.8096	116.052	111.42
gnl|XBXL10_1g43536|XBmRNA81909|		chn1.S	1697	8	C	UR	833.39	920.516	674.41	1112.8	995.475	1031.24	1096.93	795.872	791.471	1074.57
gnl|XBXL10_1g2192|XBmRNA4050|		rabggta.L	1698	18	C	UR	703.66	810.698	575.977	668.288	815.261	7191.2	7858.62	6026.04	6178.8	7290.15
gnl|XBXL10_1g39325|XBmRNA74110|		znf217.L	1699	20	C	UR	4106.54	4066.41	3115.81	5142.25	4649.28	300.567	376.204	327.724	370.137	472.529
gnl|XBXL10_1g26808|XBmRNA50111|		ncapg2.L	1700	24	C	UR	11961	13951	9969.17	13884.8	12638.2	656.632	784.271	747.05	693.067	898.563
gnl|XBXL10_1g32324|XBmRNA60927|		capns1.L	1701	5	C	UR	197.771	202.199	138.799	168.797	169.706	1389.34	1773.47	1168.81	1191.22	1331.87
gnl|XBXL10_1g37423|XBmRNA70631|		capns2.S	1701	13	C	UR	705.153	671.702	479.943	617.763	631.3	6569.68	7819.33	5785.16	5575.49	6622.74
gnl|XBXL10_1g35687|XBmRNA67369|		capns2.L	1701	3	C	UR	176.394	170.898	115.682	180.574	172.982	1132.3	1047.58	896.39	737.94	1005.97
gnl|XBXL10_1g42090|XBmRNA79136|		LOC108703911	1702	11	C	UR	3723.63	3703.78	2624.18	4231.95	3831.16	325.573	351.25	305.383	318.307	435.808
gnl|XBXL10_1g8989|XBmRNA16723|		supt6h.S	1703	42	C	UR	14948.2	14895	11297.6	17318.2	15145.2	2050.26	2429.6	2243.91	2403.55	2863.71
gnl|XBXL10_1g6517|XBmRNA12213|		supt6h.L	1703	1	C	UR	169.727	157.263	111.248	178.179	172.969	0	0	3.5159	5.49329	2.16773
gnl|XBXL10_1g24246|XBmRNA45401|		rbp1.L	1705	31	C	UR	5037.79	5519.62	3860.9	5615.61	4922.38	9132.88	9719.26	7615.91	7086.11	8850.5
gnl|XBXL10_1g26064|XBmRNA48770|		rbp1.S	1705	7	C	UR	237.83	224.718	154.018	191.765	186.092	2261.59	2501.5	2166.74	2173.92	2436.65
gnl|XBXL10_1g29711|XBmRNA55915|		uqcrb.S	1706	21	C	UR	341.922	329.958	254.379	307.574	379.401	10827.3	9424.34	7093.77	6470.78	8804.38
gnl|XBXL10_1g28201|XBmRNA52952|		uqcrb.L	1706	1	C	UR	13.626	15.7282	7.71522	13.5378	17.3285	262.162	261.773	197.081	205.049	257.718
gnl|XBXL10_1g21452|XBmRNA39707|		csnk2a2.S	1707	38	C	UR	10645.5	10053.2	7332.36	13018.3	10220.9	2277.62	2961.03	2201.33	2178.43	2866.75
gnl|XBXL10_1g42692|XBmRNA80270|		csnk2a1.S	1707	36	C	UR	11730.4	11016	8818.89	13770.5	10380.7	2616.02	3184.55	2436.22	2504.98	2984.91
gnl|XBXL10_1g15189|XBmRNA28313|		gtf3c3.S	1708	5	C	UR	1408.01	1578.13	1113.8	1656.53	1573.73	240.832	266.5	242.75	260.393	312.19
gnl|XBXL10_1g16159|XBmRNA30290|		ing3.S	1709	4	C	UR	389.296	411.056	297.9	485.57	470.235	55.6853	64.7098	61.489	64.3438	80.8761
gnl|XBXL10_1g40097|XBmRNA75425|		exoc7.L	1711	11	C	UR	285.643	294.232	240.39	296.997	316.257	2805.54	3111.87	2452.32	2431.9	3310.19
gnl|XBXL10_1g35312|XBmRNA66652|		LOC108698493	1712	5	C	UR	85.2165	109.698	56.5079	75.7504	89.3568	1316.18	1372.02	981.895	1034.58	1268.07
gnl|XBXL10_1g38170|XBmRNA72108|		LOC108700556	1712	5	C	UR	123.986	116.002	91.0727	105.34	136.375	1746.73	1871.32	1345.31	1524.55	1724.94
gnl|XBXL10_1g10028|XBmRNA18747|		map7d1.S	1712	3	C	UR	110.316	95.1016	71.9767	97.0181	88.9106	695.691	734.607	540.293	628.413	690.079
gnl|XBXL10_1g27584|XBmRNA51763|		eci2.L	1713	20	C	UR	363.117	374.507	277.055	318.883	401.312	8784.39	9326.5	6711.52	6889.15	8806.09
gnl|XBXL10_1g6430|XBmRNA12102|		nsrp1.L	1714	24	C	UR	8210	7265.24	5721.72	8727.84	7797.27	77.5787	99.0013	216.087	201.234	272.53
gnl|XBXL10_1g6527|XBmRNA12232|		tmem199.L	1715	6	C	UR	175.078	144.422	139.479	185.04	215.833	2238.11	2594	1964.91	2086.67	2407.3
gnl|XBXL10_1g18571|XBmRNA34188|		tppp3.L	1716	6	C	UR	540.62	581.779	876.425	1382.74	1308.87	1088	1133.93	852.964	876.79	1159.8
gnl|XBXL10_1g3052|XBmRNA5520|		msh3.L	1717	2	C	UR	532.271	576.311	456.519	526.571	546.862	8.71657	13.0534	19.2466	20.5315	19.6681
gnl|XBXL10_1g8126|XBmRNA15379|		LOC108708589	1718	12	C	UR	307.9	247.033	216.571	275.181	337.078	4689.04	5436.96	3766.2	4098.94	4600.92
gnl|XBXL10_1g28762|XBmRNA54071|		kif5b.S	1718	40	C	UR	983.19	948.924	632.44	960.585	1111.67	15363.2	16273.2	11997.2	12657.6	15478.6
gnl|XBXL10_1g26838|XBmRNA50199|		kif5b.L	1718	5	C	UR	113.634	109.275	75.4414	112.467	138.49	2027.9	2004.48	1497.62	1498.84	1955.39
gnl|XBXL10_1g3009|XBmRNA5406|		ell2.L	1719	49	C	UR	17787.4	17280.5	14504.3	20343.9	16840.7	1603.62	2035.21	1776.55	1731.77	2235.36
gnl|XBXL10_1g5538|XBmRNA10372|		ell2.S	1719	15	C	UR	3072.09	2748.79	2301.7	3345.4	3006.52	206.085	249.09	252.074	258.57	288.085
gnl|XBXL10_1g15305|XBmRNA28574|		vps41.S	1720	8	C	UR	129.602	188.761	88.0624	168.866	171.701	1924.55	2309.73	1646.46	1767.94	2227.02
gnl|XBXL10_1g971|XBmRNA1498|		LOC108699289	1721	29	C	UR	476.62	471.359	340.897	403.422	522.15	9847.19	11294.1	8146.94	8523.92	10450.6
gnl|XBXL10_1g35503|XBmRNA67046|		cchcr1.L	1722	3	C	UR	134.561	169.89	104.614	161.296	153.48	448.671	467.405	327.319	362.225	453.59
gnl|XBXL10_1g420|XBmRNA437|		cct7.L	1723	128	C	UR	8462.06	9581.33	5936.5	8088.27	8031.19	46156.9	51549.1	37041.4	37830.4	45009.8
gnl|XBXL10_1g3548|XBmRNA6494|		cct7.S	1723	12	C	UR	524.823	543.644	368.651	524.356	493.163	4602.97	4997.34	3465.17	3262.19	4299.29
gnl|XBXL10_1g31925|XBmRNA60249|		LOC108695919	1724	28	C	UR	5877.59	5976.81	4297.52	6070.84	5566.67	5080.94	6013.87	4461.59	4582.16	5253.45
gnl|XBXL10_1g31926|XBmRNA60250|		LOC108695921	1724	1	C	UR	104.684	95.2663	90.7588	102.202	89.1387	57.2292	86.1374	62.7745	61.7465	67.4586
gnl|XBXL10_1g24038|XBmRNA44960|		ift80.L	1725	4	C	UR	480.088	474.016	352.561	548.875	582.818	1787.74	1954.06	1483.41	1368.03	1846.15
gnl|XBXL10_1g22543|XBmRNA42021|		msh2.L	1726	103	C	UR	51894.1	56356.9	41223.7	58170.6	48289.9	1014.32	1435.7	1649.33	1712.13	2064.37
gnl|XBXL10_1g24193|XBmRNA45287|		trmt10a.L	1727	6	C	UR	2232.12	2566.91	1537.31	2685.03	2035.3	98.6794	108.049	110.671	128.76	151.175
gnl|XBXL10_1g1536|XBmRNA2716|		sgta.L	1728	11	C	UR	2341.99	2060.78	1634.71	2519.94	2156.55	2596.68	2660.22	2147.1	2012.89	2463.1
gnl|XBXL10_1g4380|XBmRNA8146|		sgta.S	1728	24	C	UR	3776.66	3821.84	2811.66	3938.25	3381.62	4842.97	5138.3	3882.94	3855.26	4703.73
gnl|XBXL10_1g26672|XBmRNA49841|		ptpn23.L	1729	10	C	UR	192.757	235.574	152.769	213.291	272.853	2900.92	3179.54	2290.84	2351	2813.58
gnl|XBXL10_1g28652|XBmRNA53829|		ptpn23.S	1729	1	C	UR	29.4772	38.6451	24.7005	39.4785	42.5826	275.509	296.083	234.593	224.488	286.979
gnl|XBXL10_1g10517|XBmRNA19675|		tpp2.S	1730	12	C	UR	203.237	233.117	166.326	172.398	196.419	4074.76	4386.92	3261.55	3230.81	4148.8
gnl|XBXL10_1g7842|XBmRNA14763|		tpp2.L	1730	7	C	UR	171.919	193.484	104.051	173.847	199.553	2901.6	3261.68	2458.52	2611.69	3149.13
gnl|XBXL10_1g7182|XBmRNA13491|		med14.L	1731	8	C	UR	1836.41	2109.42	1444.63	2127.5	2130.76	64.5811	71.7277	124.473	140.957	158.717
gnl|XBXL10_1g2464|XBmRNA4292|		tep1.L	1732	17	C	UR	331.996	409.953	263.208	353.494	397.263	3981.38	4219.78	3249.26	3336.18	4062
gnl|XBXL10_1g23164|XBmRNA43149|		LOC108716695	1733	13	C	UR	1284.03	1316.93	790.616	1215.7	1105.71	3947.72	4559.1	3300.15	3476.37	3969.98
gnl|XBXL10_1g23162|XBmRNA43144|		sult6b1.5.L	1733	6	C	UR	1589.1	1572.13	1038.06	1435.55	1296.72	4431.76	5359.63	3967.87	4211.64	4600.57
gnl|XBXL10_1g25251|XBmRNA47132|		sult6b1.2.S	1733	1	C	UR	179.737	218.493	126.055	233.235	179.082	447.396	489.447	393.089	396.262	445.782
gnl|XBXL10_1g26004|XBmRNA48655|		d2hgdh.S	1734	24	C	UR	692.136	711.921	511.086	668.951	832.446	12971.1	14364.3	10806.7	10541.6	13192.4
gnl|XBXL10_1g12324|XBmRNA23032|		ergic1.L	1735	4	C	UR	215.403	221.718	168.182	221.956	246.862	2047.2	2153.76	1493.28	1587.77	1902.88
gnl|XBXL10_1g3010|XBmRNA5407|		glrx.L	1736	15	C	UR	3428.21	4557.81	2667.51	4282.48	3464.62	3524.73	3618.48	2909.36	2927.74	3718.29
gnl|XBXL10_1g12132|XBmRNA22627|		ndufa2.L	1737	15	C	UR	262.609	272.544	195.321	248.368	318.239	6123.63	6287.94	4851.78	4707.91	5801.8
gnl|XBXL10_1g39803|XBmRNA74890|		LOC108701025	1738	41	C	UR	11239.3	12070.8	8604.61	12842.8	11203.3	388.664	522.802	622.945	621.257	773.093
gnl|XBXL10_1g39709|XBmRNA74697|		LOC108700989	1739	6	C	UR	147.942	198.589	137.61	169.79	203.493	1533.96	1816.14	1290.98	1466.68	1723.63
gnl|XBXL10_1g19425|XBmRNA35906|		gtf2b.L	1740	20	C	UR	6955.75	7270.88	5554.32	8332.54	6777.89	300.403	398.154	444.012	411.078	524.585
gnl|XBXL10_1g19286|XBmRNA35647|		pars2.L	1741	11	C	UR	319.732	356.485	235.033	312.769	353.877	5017.12	5426.68	4364.67	4159.01	5333.79
gnl|XBXL10_1g4327|XBmRNA8016|		elp1.S	1742	12	C	UR	168.961	169.796	132.525	182.993	223.618	3324.55	3576.13	2694.6	2852.72	3356.42
gnl|XBXL10_1g29665|XBmRNA55843|		rmdn1.S	1743	16	C	UR	450.256	435.146	311.217	502.487	540.339	5476.01	5797.11	4158.41	4568.9	5312.01
gnl|XBXL10_1g21483|XBmRNA39778|		cdca9.S	1744	14	C	UR	1920.87	1410.88	3099.22	5037.26	5014.42	3066.41	3414.85	2163.51	2179.84	2885.19
gnl|XBXL10_1g13451|XBmRNA25559|		ciao2a.L	1745	3	C	UR	170.715	167.021	125.21	159.19	131.561	220.087	261.33	179.332	214.856	239.776
gnl|XBXL10_1g18590|XBmRNA34224|		nudt21.L	1746	12	C	UR	4022.11	4306.87	3076.99	4426.95	3863.26	327.415	418.466	407.098	431.133	523.881
gnl|XBXL10_1g7148|XBmRNA13412|		mov10.L	1747	55	C	UR	803.611	785.976	599.454	834.28	1099.86	18890.5	20977.8	15908.3	16471.7	18259
gnl|XBXL10_1g12714|XBmRNA23871|		mapk11.L	1748	4	C	UR	399.024	401.228	262.987	461.134	417.213	314.615	340.55	246.376	286.375	345.435
gnl|XBXL10_1g16139|XBmRNA30242|		mapk11.S	1748	2	C	UR	91.442	100.222	65.0151	117.096	115.94	141.598	131.992	102.154	127.817	145.139
gnl|XBXL10_1g12715|XBmRNA23874|		LOC108711159	1748	21	C	UR	5810.11	5840.77	4389.61	6434.05	5476.96	4154.72	4691.47	3644.89	3588.9	4241.73
gnl|XBXL10_1g16138|XBmRNA30241|		mapk12.S	1748	7	C	UR	2014.83	2003.99	1602.81	2141.55	1945.37	1608.33	1908.71	1403.2	1440.37	1668.29
gnl|XBXL10_1g30871|XBmRNA58277|		mapk8.L	1748	6	C	UR	1756.51	2004.75	1394.4	2181.41	1892.99	1913.47	1944.93	1538.3	1511.77	1932.23
gnl|XBXL10_1g40436|XBmRNA76052|		mylk.L	1748	1	C	UR	25.8664	34.9997	32.3004	35.1252	31.6131	446.65	417.796	336.202	371.219	464.84
gnl|XBXL10_1g40775|XBmRNA76786|		mcm3ap.L	1749	17	C	UR	3826.25	3881.81	3280.62	5030.55	4228.88	1795.38	1797.47	1464.29	1443.98	1879.45
gnl|XBXL10_1g31183|XBmRNA58971|		zw10.L	1750	11	C	UR	127.833	139.198	121.782	133.909	147.273	2084.04	2329.2	1770.38	1795.22	2091.42
gnl|XBXL10_1g33383|XBmRNA62973|		zw10.S	1750	4	C	UR	159.922	151.617	118.633	159.325	195.462	2686.73	3012.38	2242.64	2136.4	2672.67
gnl|XBXL10_1g25205|XBmRNA47050|		spast.S	1751	10	C	UR	2980.7	3617.82	2374.82	3481.6	3224.95	2831.08	2915.99	2195.99	2386.28	2998.37
gnl|XBXL10_1g23071|XBmRNA43000|		spast.L	1751	1	C	UR	40.8686	39.01	25.8838	47.4863	44.5265	123.918	156.044	94.445	103.396	146.651
gnl|XBXL10_1g6003|XBmRNA11217|		cbs.L	1752	36	C	UR	929.445	1070.58	677.68	886.895	1047.21	14964.4	16967.9	12658	12404.2	15156.8
gnl|XBXL10_1g9309|XBmRNA17394|		cbs.S	1752	3	C	UR	33.3107	31.2263	25.8228	31.4494	33.066	718.28	759.472	521.96	563.421	680.101
gnl|XBXL10_1g37211|XBmRNA70211|		ppm1a.S	1753	36	C	UR	8210.22	7494.49	6309.14	8739.75	8223.95	7949.92	9169.86	6595.89	7152.15	8081.98
gnl|XBXL10_1g36002|XBmRNA68083|		ppm1a.L	1753	6	C	UR	537.645	536.741	425.75	606.981	549.05	619.449	713.954	485.872	521.919	679.554
gnl|XBXL10_1g22572|XBmRNA42067|		ppm1b.L	1753	22	C	UR	3981.76	3811.66	2837.73	4223.51	3795.13	4197.84	4792.08	3477.77	3698.47	4441.45
gnl|XBXL10_1g25015|XBmRNA46674|		ppm1b.S	1753	5	C	UR	941.775	931.352	654.936	998.292	886.126	1229.95	1230.56	967.566	984.401	1225.66
gnl|XBXL10_1g41594|XBmRNA78411|		pelo.L	1754	9	C	UR	444.168	512.566	839.739	2020.42	2003.02	2872.12	3112.96	2073.15	2165.91	2745.58
gnl|XBXL10_1g29383|XBmRNA55219|		acot13.S	1755	14	C	UR	217.603	192.419	170.834	211.77	274.742	6329.31	7245.05	4979.6	5161.81	6123.79
gnl|XBXL10_1g1331|XBmRNA2206|		gtf2e2.L	1756	22	C	UR	9779.86	9422.25	7641.88	11252.1	9558.29	666.133	831.513	796.613	768.488	980.382
gnl|XBXL10_1g2554|XBmRNA4457|		mmab.L	1757	3	C	UR	73.0753	53.5656	42.262	57.2939	73.3932	637.707	791.098	500.728	644.485	678.254
gnl|XBXL10_1g20188|XBmRNA37478|		vgll4.L	1758	1	C	UR	261.724	236.455	225.733	345.384	305.937	54.6603	65.9552	47.9108	50.5533	61.6023
gnl|XBXL10_1g3090|XBmRNA5586|		gfm2.L	1759	1	C	UR	6.84997	6.45751	0.230893	0	4.55396	221.928	221.901	166.665	166.911	225.267
gnl|XBXL10_1g43113|XBmRNA81050|		sec14l5.S	1760	1	C	UR	13.7067	13.7652	16.7644	23.0175	32.1654	122.393	136.028	92.0913	114.967	122.018
gnl|XBXL10_1g34185|XBmRNA64482|		prpf4.L	1761	31	C	UR	12736.8	12793.8	8122.64	15902	9959.38	585.518	844.344	719.214	795.866	929.515
gnl|XBXL10_1g35266|XBmRNA66566|		cetn1.L	1762	14	C	UR	2876.83	3113.69	2385.18	3798.45	3335.05	2092.37	2195.44	1585.38	1631.74	2196.51
gnl|XBXL10_1g1093|XBmRNA1701|		cetn4.L	1762	1	C	UR	299.676	312.893	192.166	346.146	328.892	211.819	227.527	154.397	177.07	232.683
gnl|XBXL10_1g8042|XBmRNA15198|		cs.L	1763	40	C	UR	911.034	1039.04	695.933	947.339	1069.47	19911.6	22081.9	17094.7	15681.9	19450.5
gnl|XBXL10_1g10694|XBmRNA20086|		cs.S	1763	1	C	UR	13.7337	13.0755	7.28511	17.0328	11.9935	83.1682	102.984	74.6639	70.2875	88.9187
gnl|XBXL10_1g39899|XBmRNA75036|		rpn2.L	1764	29	C	UR	1001.11	1004.27	799.473	1032.44	1215.92	13457	14071	11881.8	10056	13507.9
gnl|XBXL10_1g42925|XBmRNA80661|		rpn2.S	1764	10	C	UR	180.297	198.47	140.471	213.287	239.927	3099.02	3136.26	2462.97	2444.03	3074.29
gnl|XBXL10_1g22284|XBmRNA41419|		qrich1.S	1765	9	C	UR	3834.78	3674	2812.03	3980.6	2541.32	83.7033	211.204	147.946	144.196	158.684
gnl|XBXL10_1g20021|XBmRNA37040|		qrich1.L	1765	2	C	UR	1011.71	1090.59	781.391	882.74	1104.39	10.0347	4.71002	33.9829	51.7576	41.0133
