Protein Id,Gene Symbol,Description,Group ID,Number of peptides,Collapsed,Parsimony,default~rq_126_sn sum,default~rq_127n_sn sum,default~rq_127c_sn sum,default~rq_128n_sn sum,default~rq_128c_sn sum,default~rq_129n_sn sum,default~rq_129c_sn sum,default~rq_130n_sn sum,default~rq_130c_sn sum,default~rq_131_sn sum,mapped_gene_symbols,sum_all_reporter_intensities,k_means_label
gnl|gene3327|rna9654|,,znf185.S,3258,3,C,UR,0.010722269848195326,0.006209692504073999,0.01165695415924683,0.015368676395304407,0.019703536076598128,0.03753119020388594,0.06204687296253618,0.11573985736163127,0.23435956704821215,0.4866613834403159,ZNF185,4575.2346,2
gnl|gene5045|rna14736|,,znf185.L,3258,7,C,UR,0.013317092528241606,0.011691116339357458,0.016829499809398022,0.018609945172347157,0.024216791310479935,0.05291215466172917,0.08236958125698961,0.15523433933034483,0.23910495424978073,0.3857145253413315,ZNF185,17408.004,3
gnl|gene45573|rna90021|,,LOC108710033,3259,9,C,UR,0.07021846715937104,0.059432706818703135,0.10792327153097443,0.0997944740426122,0.11780006285813945,0.13369724673407984,0.11160221365719834,0.10599079607787201,0.09871568420535003,0.09482507691569954,CCDC90B,32740.39,1
gnl|gene15541|rna45386|,,pnpla8.L,3261,3,C,UR,0.06211572640157836,0.061956570622237764,0.09548499876471753,0.10272936099976696,0.10844962412953468,0.12199334290798927,0.10945274358280976,0.11345850472999293,0.10168973792737707,0.12266938993399562,PNPLA8,3424.318,1
gnl|gene12352|rna35917|,,qki.S,3262,6,C,UR,0.004679207642090225,0.004102579867305641,0.011178648812885106,0.017056650342835628,0.039712413349546664,0.10232017260062566,0.13423715655403937,0.22984587279845933,0.15450496710094028,0.30236233093127196,QKI,26153.787000000004,3
gnl|gene14584|rna42466|,,tsc22d1.L,3263,4,C,UR,0.04645421022444595,0.05698493046715573,0.08204141656333162,0.1110986411009772,0.11291424746775774,0.1499654262191858,0.10442278051270855,0.12027121458779738,0.09403072136094438,0.12181641149569572,TSC22D1,9836.934,1
gnl|gene47920|rna93255|,,LOC108709791,3263,4,C,UR,0.05974345164935561,0.06250676337917425,0.09950029865896888,0.10270786107684919,0.11798626465129877,0.12063991331282646,0.11269609189146004,0.11115422256491841,0.10978162295940247,0.10328350985574598,TSC22D1,15182.868999999999,1
gnl|gene17569|rna51318|,,tsc22d3.S,3263,1,C,UR,0.016651357636081356,0.014058407482224847,0.02006291275415019,0.02416801653555586,0.046045117020186585,0.09184396747574668,0.11446347331406108,0.15124300614674854,0.2342200552206799,0.28724368641456494,TSC22D3,1664.0505,3
gnl|gene20315|rna59328|,,ext1.S,3264,1,C,UR,0.03821555673577573,0.040697328124922445,0.07831912105584482,0.09643077843241393,0.11125005583985627,0.132425459996327,0.11385591579846031,0.13617727789386955,0.12650147169043377,0.12612703443209627,EXT1,3223.504,0
gnl|gene7661|rna22354|,,eif2ak3.S,3265,2,C,UR,0.08247821845411785,0.08912133125997754,0.10134849944003028,0.07753089699589612,0.08551413496352615,0.11763959897795302,0.09598077958755234,0.10924534758308221,0.10342979635584136,0.137711396382023,EIF2AK3,4155.582,1
gnl|gene8823|rna25694|,,rcn1.L,3266,4,C,UR,0.046065385568968366,0.04662277875310505,0.08112059360500419,0.08817413780243959,0.0962062328186966,0.13637879623622398,0.10192280702772351,0.12108825972322304,0.11192288318424184,0.17049812528037384,RCN1,16544.874,0
gnl|gene47552|rna92739|,,LOC108713019,3266,10,C,UR,0.05391397473820453,0.05739662686083741,0.08224385119091367,0.0893895559252652,0.09515059941005541,0.1258874065504786,0.1024693868006021,0.11970956475757133,0.11571880049901258,0.1581202332670592,CALU,31430.07,0
gnl|gene6188|rna18081|,,calu.L,3266,3,C,UR,0.05649196456332728,0.05043579512909756,0.08500519931689354,0.08999117107474873,0.10889190546626784,0.12244548894730577,0.11297424407980954,0.11549509731050817,0.11317434080236227,0.14509479330967928,CALU,10944.707,1
gnl|gene8667|rna25236|,,rcn1.S,3266,1,C,UR,0.037845088427679245,0.03698919312353171,0.05565099739191583,0.06436948931808424,0.06885068324410339,0.08033433324728732,0.08356372893727246,0.12096169765806503,0.1606481250072751,0.2907866636447856,RCN1,7302.295,3
gnl|gene19350|rna56525|,,nup93.L,3268,16,C,UR,0.07452453984546198,0.06385803413926945,0.1136234039084333,0.10241317755297603,0.11238602026345461,0.12277355975106696,0.10429152880034785,0.10225620915408404,0.10007637638371315,0.10379715020119261,NUP93,62624.06999999999,1
gnl|gene39222|rna80726|,,LOC108708772,3269,2,C,UR,0.03670953767373021,0.029676303790570062,0.08537980423260418,0.11564728738699323,0.15193039568204994,0.14088554467425418,0.1130499993698088,0.11082242352329698,0.09528610980571506,0.12061259386097743,LRIF1,3332.3219999999997,1
gnl|gene13304|rna38722|,,tmem104.L,3270,1,C,UR,0.07226628262117539,0.06681087850146426,0.12416098798481424,0.12705756046710298,0.12645531439309685,0.11512327151286472,0.0817849649098819,0.11267156644099968,0.08886129135426288,0.08480788181433706,TMEM104,7701.171,1
gnl|gene41605|rna84099|,,LOC495489,3271,6,C,UR,0.05547022904274041,0.05511993510982899,0.08439679233009197,0.08092186717755186,0.0890325549244195,0.11017158566425873,0.09168806541216849,0.12054266728344545,0.12640229921685203,0.18625400383864255,PLOD3,17134.182,0
gnl|gene41987|rna84694|,,plod3.L,3271,10,C,UR,0.062231314757462665,0.053738069084929826,0.09040275194339818,0.08072447003599138,0.09557707969631113,0.11161851630780732,0.09709628215292856,0.10888745100863668,0.12771827163164967,0.17200579338088443,PLOD3,34294.31,0
gnl|gene11693|rna33976|,,fbxo7.S,3272,4,C,UR,0.06542138497901011,0.05718998956314041,0.10378265175391725,0.10247460263786677,0.11462046570936658,0.14513730966497937,0.1017104446893765,0.09794257059937517,0.09897689952134996,0.11274368088161778,FBXO7,9297.816,1
gnl|gene17055|rna49827|,,pip4k2a.S,3273,5,C,UR,0.025007198782377383,0.025769865701083052,0.04369997580817351,0.06457111907275766,0.08301004107713374,0.13931970037394495,0.10470371868529668,0.14040747556821412,0.13020797625087416,0.24330292868014491,PIP4K2B,16336.095999999998,0
gnl|gene36257|rna76517|,,usp36.S,3274,4,C,UR,0.018337695131195184,0.042126439613117295,0.0339332567465738,0.06245873086965144,0.08390241873566527,0.10295680626792517,0.09898226887647055,0.13138890800223701,0.15624452623561746,0.26966894952154674,USP36,7164.859000000001,3
gnl|gene13391|rna38956|,,adnp.L,3275,2,C,UR,0.030910666288546544,0.04046568042392742,0.04770174907430115,0.08088494925393364,0.07424798237579643,0.143393304157945,0.09361240283389628,0.1639974371212784,0.10604776842488528,0.2187380600454899,ADNP,9178.741,0
gnl|gene4002|rna11637|,,adnp.S,3275,15,C,UR,0.03391178693404077,0.04075549143068641,0.0645565299876109,0.08050832995347991,0.09288435582210225,0.13245368492674028,0.10099134979155723,0.13839823760037054,0.11063734062051891,0.20490289293289274,ADNP,45120.299999999996,0
gnl|gene20215|rna59010|,,tsr3.L,3276,2,C,UR,0.07181637184231895,0.057256127983800344,0.10252878082491533,0.10598829171683269,0.11016905012876696,0.13670403539734197,0.09403276451856013,0.10764595416981743,0.09888808467973084,0.1149705387379153,TSR3,6297.422,1
gnl|gene11615|rna33734|,,triobp.L,3277,6,C,UR,0.046295927247786736,0.0419854554816084,0.09504550501552173,0.09726996211503668,0.12060560358470403,0.1193304006716145,0.10792047971875543,0.10576349972405867,0.11744733197528988,0.14833583446562393,TRIOBP,17487.413,1
gnl|gene2269|rna6591|,,tnc.L,3278,3,C,UR,0.011638075633186695,0.011136079701822267,0.016402938249507656,0.019706864286374134,0.020978562542070058,0.02339319153533193,0.01922720818412441,0.045789218556957584,0.1451961169940102,0.6865317443166151,TNC,4306.2101999999995,2
gnl|gene4080|rna11878|,,cdk17.L,3279,3,C,UR,0.05332889435669736,0.04777771071029805,0.08310746063653773,0.10097836981943376,0.11729392570670896,0.12802736620329996,0.07257063082224341,0.12120359800053199,0.10184746417302541,0.17386457957122342,CDK17,15970.648000000001,0
gnl|gene46262|rna90952|,,LOC108699850,3279,1,C,UR,0.020049676312550918,0.021354100913639838,0.050610600826734,0.06752996404216806,0.09445894029600631,0.10582972216627652,0.10694873225133687,0.1303587580390787,0.16760473596701608,0.23525476918519267,CDK16,3464.6693999999998,0
gnl|gene43139|rna86390|,,LOC108698339,3280,6,C,UR,0.15633690142164186,0.08559353451471788,0.09517234920176544,0.08543821925987208,0.09691437758777458,0.11241156201098132,0.11369466894046118,0.1091710145832439,0.08470144739768899,0.06056592508185269,,12812.650000000001,1
gnl|gene11729|rna34077|,,eif3i.S,3281,26,C,UR,0.06653031717713676,0.06687446224188112,0.09730850174196387,0.0977357891943885,0.10767341831169819,0.1292723209127061,0.10437389353184431,0.11099911381890902,0.10111563797589956,0.11811654509357242,EIF3I,99347.64000000001,1
gnl|gene11788|rna34230|,,eif3i.L,3281,5,C,UR,0.06749331529608218,0.06572834208774136,0.10214756021517878,0.09072437882454898,0.12089115293968442,0.1186516450184424,0.11212441475813527,0.10041746372293091,0.10849300880372864,0.1133287183335271,EIF3I,18923.8,1
gnl|gene13153|rna38231|,,tbc1d13.L,3282,7,C,UR,0.0454402304292751,0.052215926875543106,0.08665844781158859,0.08992018821253463,0.10012576882266597,0.13282509771661222,0.10186088137615726,0.12145109875395076,0.1192865868059126,0.1502157731957598,TBC1D13,17699.14,0
gnl|gene17277|rna50418|,,actr2.L,3284,13,C,UR,0.07048788246652712,0.061699019273027844,0.12966428425650103,0.10384515318160115,0.10696499812530745,0.12219411266688616,0.0965062750667006,0.10823076378818258,0.09549288257516458,0.10491462860010142,ACTR2,53848.829999999994,1
gnl|gene13520|rna39344|,,ctsv.L,3285,10,C,UR,0.03628636132685793,0.034038765323030656,0.04811675930934903,0.055679068984423305,0.06418388945833942,0.1211881359322196,0.12414291946373084,0.19848011000830176,0.12296295439386296,0.1949210357998845,CTSL,32848.43,0
gnl|gene32822|rna72346|,,ctsv.S,3285,1,C,UR,0.031138840834565893,0.02968579634047626,0.06645542790520224,0.07738732578966173,0.08026746111781259,0.10131155379083483,0.13379796632887495,0.158698340321116,0.15297015127234934,0.16828713629910613,CTSV,2774.1752,0
gnl|gene6925|rna20236|,,pik3ca.S,3286,2,C,UR,0.0448461862795731,0.03898438571635048,0.08246037510736488,0.09357948776017283,0.1128274916708784,0.12237065350577997,0.10153806815932627,0.1161663900265961,0.12917215573961402,0.15805480603434385,PIK3CA,1737.9984,0
gnl|gene6714|rna19662|,,arl8b.L,3288,2,C,UR,0.03589865326069205,0.030051424000938024,0.08593118585086201,0.07789526966193325,0.1075181167006562,0.14650003768860004,0.10910444034522758,0.1198128446936545,0.1284567512845531,0.15883127651288323,ARL8B,7641.568,0
gnl|gene15263|rna44546|,,arl10b.S,3288,2,C,UR,0.05301488243153585,0.03855211908444715,0.11674162521499488,0.0982333765759316,0.1370265175395862,0.13715818689952358,0.11220126398122172,0.10348486393756999,0.11300243856117974,0.09058472577400942,ARL8B,8961.841999999999,1
gnl|gene49432|rna95393|,,MGC81578,3289,3,C,UR,0.02767060278231734,0.025904810754337284,0.047451456485230796,0.05346554940859797,0.06409393571034461,0.09843416511062698,0.10029798293665156,0.14856772249449765,0.1707773147060714,0.2633364596113244,JPT2,9038.437,3
gnl|gene16411|rna47931|,,atp6ap2.L,3290,1,C,UR,0.07248178293057157,0.04952579046378316,0.10390876114763395,0.08378794495806716,0.09771479892578065,0.09857308875421786,0.1081943943628511,0.10861190742313194,0.139745621928794,0.1374559091051685,ATP6AP2,567.4074,1
gnl|gene8614|rna25086|,,atp6ap2.S,3290,2,C,UR,0.07286055826576941,0.05889620181712865,0.09825359397331572,0.08565200197563923,0.09757787284037522,0.10807944563956395,0.08704463074088112,0.11048352293891105,0.11757941528298077,0.16357275652543468,ATP6AP2,6094.23,1
gnl|gene12117|rna35203|,,urm1.S,3291,2,C,UR,0.0647723624184658,0.07029267893454544,0.10770612262651573,0.11466840041596248,0.13006439176934573,0.1392773195716983,0.07378927048034281,0.1021431682398801,0.08960391421374908,0.1076823713294946,URM1,3494.546,1
gnl|gene48284|rna93809|,,slc12a2.L,3292,8,C,UR,0.030214517583518435,0.02482372124161706,0.03537929695192999,0.039594698330027614,0.053256321158572685,0.09639008479428225,0.09636912554029146,0.15200108286938435,0.1887167418557674,0.28325440967460874,SLC12A2,26241.392,3
gnl|gene15266|rna44552|,,psmd10.S,3293,7,C,UR,0.07689641816567944,0.06939146986356122,0.11443549443389793,0.10280101164038534,0.1196766753256098,0.1206191153711887,0.10939162726482143,0.10259835751784958,0.09899808476395151,0.08519174565305501,PSMD10,35577.86,1
gnl|gene40391|rna82373|,,psmd10.L,3293,2,C,UR,0.07625790512899089,0.06993300013806965,0.1592159568106584,0.1022781813228163,0.11286512487285486,0.11298908287594754,0.08927926840082791,0.10591577943685863,0.0923987445122926,0.0788669565006832,PSMD10,6235.983,1
gnl|gene13043|rna37899|,,clic4.S,3294,3,C,UR,0.05601461268235215,0.04547658969373557,0.08051801733930088,0.08852469687162111,0.11589856464790016,0.1043905951349186,0.11417122408938937,0.12056547802010369,0.1258326814119432,0.14860754010873525,CLIC4,4977.594,0
gnl|gene8133|rna23689|,,ndufaf4.L,3295,10,C,UR,0.06333842091667813,0.059911732829253,0.10647093412871636,0.10186085434017025,0.11122074116110275,0.14259471653295033,0.1043713484383795,0.10519500377049064,0.09189548279592989,0.11314076508632906,NDUFAF4,32635.010000000002,1
gnl|gene42438|rna85337|,,MGC81661,3296,2,C,UR,0.03310571741370679,0.023463419814165318,0.07216500574584629,0.07596172519879907,0.1306696017469896,0.12051332464084143,0.13139776441444412,0.11451093918715238,0.13574571261936844,0.16246678921868657,SUDS3,6657.853,0
gnl|gene6992|rna20416|,,slc12a4.S,3297,5,C,UR,0.09559845987844304,0.09038735612426235,0.11478714746509817,0.11235068022672513,0.13311279265349643,0.11133258882736967,0.10102159134984252,0.09485331683618334,0.08357690639495903,0.06297916024362045,SLC12A4,8371.547,1
gnl|gene17285|rna50445|,,dok1.L,3298,4,C,UR,0.06551256597887782,0.044833297616042204,0.09057239368343432,0.10191350295420248,0.11219427066831474,0.13330646836665078,0.110638407583074,0.10968387663853695,0.10215791056529394,0.12918730594557282,DOK1,13420.204,1
gnl|gene14275|rna41584|,,fkbp14.L,3299,1,C,UR,0.049549836743585936,0.046575783170069406,0.09107394176207888,0.09331377515560219,0.11488236594173594,0.13535762425364234,0.12917611664435918,0.125730756345913,0.10526225673465094,0.1090775432483622,FKBP14,4438.723,1
gnl|gene48894|rna94672|,,LOC108718789,3301,4,C,UR,0.06966430594775817,0.05608049895528699,0.09698893584040917,0.08789646792550097,0.11751366248045853,0.1039822676848683,0.11425748578581221,0.11003648330268784,0.12514708517566803,0.11843280690154981,KIF27,9062.776,1
gnl|gene13733|rna39950|,,MGC81930,3302,6,C,UR,0.07662181229747764,0.0657471033683912,0.09604410669610194,0.10907303817933542,0.11243395744905109,0.12384794394112274,0.10961917402458081,0.13417110259160048,0.09859105615020072,0.07385070530213801,FMO5,27703.73,1
gnl|gene11315|rna32907|,,wrap53.L,3303,5,C,UR,0.059515573583300486,0.0591681260987608,0.08782635746324101,0.09760861390874047,0.09875970886047136,0.12428681157566786,0.10568200017649211,0.12730672695378376,0.11073615461419899,0.12910992676534322,WRAP53,14629.549,1
gnl|gene14112|rna41098|,,lrrc59.S,3304,2,C,UR,0.02154286935847168,0.018065261988366183,0.037956958106130124,0.040874891928376955,0.05920737048469175,0.11016776223484533,0.12844525698294365,0.16121276268988374,0.1389241754324761,0.28360269079381456,LRRC59,8438.848,3
gnl|gene15805|rna46183|,,wasf2.L,3305,3,C,UR,0.05948073982772376,0.05764193741416433,0.09015944175419947,0.09778500697925568,0.10441892335182933,0.12616346809996531,0.10648726178612745,0.11074225619118695,0.1088513940615837,0.1382695705339641,WASF2,13522.931999999999,1
gnl|gene14359|rna41823|,,hmox1.L,3306,8,C,UR,0.012704143573202547,0.007676348616431393,0.01642743903105462,0.0215279558959843,0.024759136476310804,0.07403629632289738,0.0943435461482962,0.1539901782368074,0.19691550286773662,0.39761945283127864,HMOX1,21135.309,3
gnl|gene15495|rna45240|,,LOC108714033,3307,1,C,UR,0.07743481687971689,0.04326268901423258,0.08240085315880215,0.10358041615523887,0.13542509995332142,0.14995509523205838,0.1174225031950858,0.10680633704630002,0.08930727386033885,0.09440491550490493,CRY2,1572.8842,1
gnl|gene1437|rna4193|,,adprm.L,3308,3,C,UR,0.07744136878751431,0.07105661650817276,0.10205381582400974,0.10203800969711654,0.11157129630430833,0.11647269549265794,0.11695495542268411,0.12305935085275208,0.10203408700869049,0.07731780410209374,ADPRM,8667.525,1
gnl|gene47951|rna93309|,,LOC108695374,3309,14,C,UR,0.07392724879715468,0.06379479285245017,0.11032050194141356,0.10111145168310084,0.11250214440836669,0.11652434659670209,0.10994411575263538,0.10465687351603722,0.10537287147358594,0.10184565297855333,CPNE3,54385.630000000005,1
gnl|gene12145|rna35291|,,cpne3.L,3309,1,C,UR,0.02376545048688654,0.02087846153868311,0.023167010937634347,0.027136332695423482,0.03408424202641891,0.07205686488727536,0.10017399418060685,0.16462236426516802,0.20261755072861953,0.33149772825328383,CPNE3,4166.0014,3
gnl|gene12697|rna36878|,,rhot1.L,3310,3,C,UR,0.06682049283796841,0.05437841177131989,0.10697977558607717,0.09849597000932633,0.10550154597925512,0.13586290570402013,0.08910985259250541,0.11349789573435891,0.09984303190444109,0.12951011788072755,RHOT1,16391.229,1
gnl|gene42593|rna85563|,,LOC108702234,3310,1,C,UR,0.07391397795900823,0.05128723118688721,0.11829612636072731,0.08901114410403009,0.12522168750939747,0.11349607175175797,0.11186813409822789,0.08446291801920724,0.12598473716204936,0.10645797184870733,RHOT1,5420.355,1
gnl|gene12476|rna36265|,,prss16.L,3311,1,C,UR,0.04799065000070004,0.051704660302331375,0.09133514621369562,0.10988233209931673,0.12805100398727207,0.15175034229836934,0.11414518769756338,0.11668925203875166,0.08747120778399262,0.10098021757800711,PRSS16,1421.3477,1
gnl|gene12958|rna37661|,,prss16.S,3311,3,C,UR,0.04957496007857775,0.054439305335556305,0.08413821590633366,0.10575214844365483,0.12115661278916905,0.13466847878365093,0.11347045851502507,0.12610217440257054,0.10141570950342536,0.10928193624203651,PRSS16,10884.507,1
gnl|gene34613|rna74230|,,LOC108699985,3312,4,C,UR,0.0027889912781559134,0.002113793301551002,0.003318646935949018,0.005531697919320728,0.05537809371850484,0.29931052451637497,0.21316682317647853,0.17658892503727586,0.1363099654359964,0.10549253868039274,SLC6A8,9359.4771,0
gnl|gene5113|rna14950|,,ell2.L,3313,9,C,UR,0.09952515088635734,0.0965332973078453,0.16387962904807782,0.15145044066045146,0.12282913845756396,0.09663521151741172,0.07608646275134394,0.07565233981989625,0.05508858043381481,0.06231974911723728,ELL2,25315.41,1
gnl|gene13944|rna40592|,,ell2.S,3313,3,C,UR,0.0818912277228575,0.08816811312277902,0.14409629410216027,0.15098037858160915,0.1395313545816211,0.1210283426309328,0.08421411504897541,0.07453485650173618,0.05865524396398271,0.05690007374334584,ELL2,5344.211,1
gnl|gene7467|rna21764|,,cxorf57.L,3314,1,C,UR,0.047869818176219575,0.04870749110719089,0.08133700634081333,0.09479498691639292,0.10621377763592893,0.1406011053177056,0.12241509945496841,0.1230318291823234,0.12138161262347533,0.11364727324498139,RADX,1130.1547,1
sp|P29508|SPB3_HUMAN_contaminant,SERPINB3,Serpin B3 OS=Homo sapiens GN=SERPINB3 PE=1 SV=2,3315,3,C,UR,0.09685656310248038,0.1263875173360601,0.07994049980012198,0.11759113327912427,0.09705332714172109,0.11662210444492103,0.0785950697276482,0.11588759654769609,0.05171449401669944,0.11935169460352725,,5138.134000000001,1
sp|P48594|SPB4_HUMAN_contaminant,SERPINB4,Serpin B4 OS=Homo sapiens GN=SERPINB4 PE=1 SV=2,3315,5,C,UR,0.12796119198885472,0.09705726420292674,0.12687984868343102,0.08269818688069917,0.11735181407627478,0.09660372558515606,0.08596232442041823,0.09966976579757299,0.05535427658989304,0.11046160177477334,,13427.743,1
gnl|gene17280|rna50424|,,hps4.L,3316,2,C,UR,0.05535304937712423,0.059006516309790945,0.08629673297075267,0.09758876945010136,0.12210503083549142,0.13376659186855816,0.11791607744427886,0.11167925211111611,0.10315252705812931,0.11313545257465693,HPS4,6941.352000000001,1
gnl|gene12236|rna35564|,,mib1.S,3317,6,C,UR,0.042718681434342945,0.042881394850924376,0.07517314866541264,0.0921933993452781,0.10609094679192564,0.15158941883760324,0.09866539014786567,0.12435263224653814,0.10558548942666404,0.16074949825344523,MIB1,17785.872,0
gnl|gene19090|rna55742|,,npat.S,3318,5,C,UR,0.08604706855798974,0.06480999899166344,0.13150358552621824,0.1157928120430975,0.1096482610642696,0.10850368784272323,0.10766773234002297,0.10617005596267969,0.0794097486869382,0.09044704898439748,NPAT,10790.047999999999,1
gnl|gene9298|rna27011|,,dpp4.L,3319,15,C,UR,0.08994587936892316,0.0725011873137483,0.12145943040253851,0.11013783277403463,0.11689492664749568,0.1253907697446362,0.08328982459070294,0.10769055733290189,0.09640549243511526,0.0762840993899034,DPP4,47902.25,1
gnl|gene8909|rna25954|,,mgrn1.S,3320,1,C,UR,0.03784037828182787,0.02858326160594975,0.05388376228358823,0.06448998807680092,0.08159872566889224,0.12133080746407753,0.1083794019910968,0.1359696068638489,0.14448472579077712,0.2234393419731407,MGRN1,2853.5126999999998,0
gnl|gene36483|rna76836|,,LOC108711518,3321,20,C,UR,0.06091249691260191,0.06711892421926684,0.09201422188482374,0.10414145431761268,0.10106771816547647,0.1545482505641442,0.08682227826088128,0.12674235250649615,0.08871193414806994,0.11792036902062686,EIF3J,74293.95000000001,1
gnl|gene9712|rna28253|,,eif3j.S,3321,7,C,UR,0.06006389831170007,0.05817414155676326,0.0844630341533002,0.09134138846081757,0.10098232181022057,0.12667675165997075,0.11392067911149695,0.12408787926487348,0.11118898125126259,0.12910092441959464,EIF3J,23315.17,1
gnl|gene46945|rna91925|,,LOC108699937,3322,5,C,UR,0.06557996882384326,0.06352415734936957,0.10569384680293156,0.10430348825626824,0.10375641919570941,0.13599229409681715,0.09714830473780582,0.11143781118138235,0.09148308909924481,0.12108062045662799,POMT1,19174.909999999996,1
gnl|gene17622|rna51490|,,ube2e3.S,3323,2,C,UR,0.041556481470604444,0.04690195600886898,0.1350683679045849,0.08939970294462715,0.10965006400572073,0.10864178983721187,0.05758264696290911,0.15047457880066334,0.12608754711911385,0.13463686494569566,UBE2E3,6043.991,1
gnl|gene10915|rna31733|,,ccdc59.L,3324,2,C,UR,0.00769241106575746,0.005115602014516699,0.011074212002822225,0.028136960858564073,0.07021103381155104,0.14110687909184638,0.1320842963613532,0.1616055581836471,0.1764673859312684,0.26650566067867343,CCDC59,6131.614599999999,3
gnl|gene18549|rna54161|,,mrps18c.L,3325,1,C,UR,0.0563590672315392,0.06123153550069099,0.11154860208868887,0.10587489812139873,0.11188395999009365,0.15483982800195245,0.0902810645070908,0.09388724275074178,0.09158646932772166,0.1225073324800818,MRPS18C,4857.497,1
gnl|gene7066|rna20632|,,cmc1.L,3326,2,C,UR,0.06775448638373559,0.06436241278366951,0.20049453881998164,0.10783420614385265,0.1107398181598558,0.11872476891704185,0.07208896508861477,0.10012958298619799,0.07677778226513107,0.08109343845191916,CMC1,5472.169,1
gnl|gene50510|rna97042|,,rab11fip4l.L,3327,2,C,UR,0.035429131967758425,0.027060778400321634,0.042852273393293595,0.037275855934965706,0.10226413910890428,0.2076520796723607,0.15015917197668358,0.15724350741825727,0.12264159673759142,0.11742146538986338,RAB11FIP4,3890.132,0
gnl|gene5343|rna15649|,,cdkal1.S,3328,5,C,UR,0.036103573373824416,0.033756692068357755,0.06716020599052756,0.07999171909963619,0.11018218857483726,0.1422775657108606,0.12440762819709195,0.14133074770193116,0.12422477710012939,0.14056490218280374,CDKAL1,15969.278000000002,0
gnl|gene16538|rna48301|,,rab9a.S,3329,2,C,UR,0.06197167823368974,0.06006559777262434,0.1002779983104888,0.09116412745726869,0.11873501872103834,0.1272467999691584,0.10831902106635781,0.11684113934400536,0.11090412574572774,0.10447449337964097,RAB9A,5901.115,1
gnl|gene7856|rna22910|,,rab9a.L,3329,4,C,UR,0.06502083459307889,0.059405612007380114,0.1069695244181163,0.09613525590448452,0.1229408145808599,0.12859056409016045,0.11481511319563606,0.10880182623677176,0.10369098902707574,0.09362946594643624,RAB9A,16421.967,1
gnl|gene3157|rna9146|,,ctcf.S,3330,6,C,UR,0.002305947766173447,0.004016874093187608,0.01617520514020454,0.03583258982384602,0.10616156772042802,0.2125419745646708,0.1306216514161281,0.2017126456754397,0.10965194482062023,0.18097959897930155,CTCF,28057.1403,0
gnl|gene4575|rna13340|,,ash2l.L,3331,6,C,UR,0.03087944430786631,0.029550357256923915,0.06641779235957393,0.07718175048900139,0.1066279644544109,0.13690831862111158,0.12858324445894864,0.13042190243456064,0.13197375816223936,0.1614554674553634,ASH2L,14086.361,0
gnl|gene14138|rna41176|,,ash2l.S,3331,1,C,UR,0.028215001066872688,0.028137836111924355,0.06946112832670215,0.07577253061202867,0.10417806385373149,0.1372372965177414,0.1288059694502024,0.1253857575913232,0.1267424787395193,0.17606393772995446,ASH2L,2604.8093999999996,0
gnl|gene45547|rna89980|,,LOC108715607,3332,11,C,UR,0.027129524448087732,0.021246706476299212,0.056193242588042855,0.06542202184925129,0.08485069497087187,0.13555450489994553,0.11053571894917791,0.15332077352149337,0.14080948983868838,0.2049373224581418,MAGOH,42312.205,0
gnl|gene17117|rna49997|,,magoh.L,3332,2,C,UR,0.03814846272261196,0.023784385183916217,0.0700305315642689,0.06252314185386221,0.09408226058263763,0.10756871925342609,0.12911034368939603,0.12393849511907759,0.16218988366903236,0.18862377636177105,MAGOH,12912.211,0
gnl|gene50954|rna97666|,,nt5dc2.S,3333,5,C,UR,0.055186802495985225,0.04015918021155239,0.09557266590999361,0.07439153089245852,0.10024974991145809,0.12086756322728355,0.08712045005181045,0.08968886236505078,0.15309322974163292,0.1836699651927743,NT5DC2,25101.11,0
gnl|gene42792|rna85847|,,gtdc1.S,3334,3,C,UR,0.07523167509212896,0.056885180284387576,0.1086050281365921,0.09936306018867136,0.11505096407514769,0.12806750370503364,0.10171110578150791,0.1124268100659196,0.11281205385933042,0.08984661881128071,GTDC1,9786.011,1
gnl|gene18532|rna54117|,,wdr46.L,3335,7,C,UR,0.029363780097014833,0.02210889535674382,0.03748313240838178,0.03507114802234419,0.045519028928577746,0.08754568504434133,0.0988861508419177,0.14401108920225447,0.17955149401549161,0.3204595960829324,WDR46,17853.764,3
gnl|gene20164|rna58840|,,dnajb1.L,3336,7,C,UR,0.06433969790781127,0.06642847233357117,0.10111777308035233,0.10955801221974096,0.1094793536338754,0.15009181877234692,0.096710299131687,0.11160659297250362,0.0837964609687021,0.10687151897940916,DNAJB1,23137.97,1
gnl|gene46086|rna90713|,,ppp6r3.S,3337,3,C,UR,0.01180209006565448,0.01517428397533925,0.03417831444064982,0.05285419023592211,0.09835810827514843,0.15951063848990382,0.12161539605570841,0.14043646435072857,0.1408092559041353,0.22526125820680987,PPP6R3,10193.364,0
gnl|gene2719|rna7891|,,ppp6r3.L,3337,5,C,UR,0.00944723093506938,0.009521367250196438,0.03287603359072302,0.04856395590865791,0.10327847544520807,0.14794064796290804,0.14114108774029696,0.1415702979857694,0.15825960426687435,0.20740129891429637,PPP6R3,15633.364000000001,0
gnl|gene9214|rna26765|,,sars.L,3338,7,C,UR,0.07335271097214528,0.06372814639983203,0.11089220619224338,0.10027143872643884,0.11042016083946159,0.13721442647501525,0.08813081677000564,0.09324287062263946,0.09256996567172864,0.13017725733048993,SARS1,19765.05,1
