Protein Id	Gene Symbol	Description	Group ID	Number of peptides	Collapsed	Parsimony	default~rq_126_sn sum	default~rq_127n_sn sum	default~rq_127c_sn sum	default~rq_128n_sn sum	default~rq_128c_sn sum	default~rq_129n_sn sum	default~rq_129c_sn sum	default~rq_130n_sn sum	default~rq_130c_sn sum	default~rq_131_sn sum
gnl|XBXL10_1g28949|XBmRNA54465|		pals2.S	1948	3	C	UR	977.754	1347.38	0	0	986.767	1805.33	0	0	2196.73	1473.53
gnl|XBXL10_1g27058|XBmRNA50693|		pals2.L	1948	1	C	UR	64.6791	109.102	0.664707	0	108.931	317.073	0	0	360.455	224.324
gnl|XBXL10_1g17817|XBmRNA32868|		XB1001290.L	1948	1	C	UR	80.0333	127.38	0	0	102.813	63.4735	0	0	89.0828	53.8053
gnl|XBXL10_1g15965|XBmRNA29832|		golgb1.S	1948	6	C	UR	134.389	147.952	0	0	174.179	1353.86	0	0	1766.38	1153.97
gnl|XBXL10_1g20896|XBmRNA38541|		XB1001290.S	1948	1	C	UR	20.0334	29.3249	0	0	26.6597	291.066	0	0	343.468	229.483
gnl|XBXL10_1g6236|XBmRNA11702|		chaf1b.L	1949	20	C	UR	8382.15	10533.6	0	0	8743.51	880.753	0	0.232815	1091.28	685.454
gnl|XBXL10_1g18422|XBmRNA33865|		c11orf68.L	1950	6	C	UR	737.873	876.39	0	0	683.013	1569.07	0	0	2396.1	1329.11
gnl|XBXL10_1g38044|XBmRNA71907|		LOC496342	1951	3	C	UR	86.6855	103.571	0.804946	0	92.6077	977.536	0	0	1324.09	793.326
gnl|XBXL10_1g40849|XBmRNA77014|		LOC108701859	1952	2	C	UR	24.4461	34.4478	0	0	23.8377	382	0.0283035	0	387.818	323.876
gnl|XBXL10_1g43332|XBmRNA81468|		aamp.S	1953	12	C	UR	3208.06	4140.22	0.875852	0	4966.36	2838.72	0	0	4616.85	2280.89
gnl|XBXL10_1g40478|XBmRNA76148|		aamp.L	1953	7	C	UR	905.156	1265.5	0	0	1396.32	712.439	0	0	960.041	566.262
gnl|XBXL10_1g22926|XBmRNA42721|		xrn2.L	1954	15	C	UR	5226.57	7445.83	0	0	5779.32	825.933	0	0.333572	1153.43	639.722
gnl|XBXL10_1g6819|XBmRNA12753|		trim33.L	1955	2	C	UR	410.433	559.863	0	0	489.268	77.5392	0	0.108363	105.516	58.417
gnl|XBXL10_1g9566|XBmRNA17830|		trim33.S	1955	2	C	UR	271.821	353.381	0	0	318.972	81.7647	0	0	162.956	61.9121
gnl|XBXL10_1g8478|XBmRNA16045|		cul5.L	1956	51	C	UR	21769.5	29218.6	0.292741	0	23607.2	7485.35	3.34819	8.43305	9466.91	5885.96
gnl|XBXL10_1g2037|XBmRNA3701|		kdm4c.L	1957	1	C	UR	103.177	157.074	0	0	126.662	34.611	0	0	40.9398	31.8804
gnl|XBXL10_1g15343|XBmRNA28667|		atp6v1b2.S	1958	25	C	UR	947.166	1110.14	1.04882	0	1074.13	11093	0.526007	0	15545.3	9242.19
gnl|XBXL10_1g20651|XBmRNA38016|		phrf1.S	1959	17	C	UR	5157.97	8666.69	0	0	6756.8	798.543	0	0.706808	920.58	517.148
gnl|XBXL10_1g31769|XBmRNA59986|		scaf1.L	1959	1	C	UR	489.117	691.021	0	0	625.038	35.2414	0	0	53.2315	43.2536
gnl|XBXL10_1g4933|XBmRNA9228|		habp4.S	1960	43	C	UR	1322	1725.37	29.9127	38.4793	1527.6	19132.9	25.1134	0	23032.3	16165.4
gnl|XBXL10_1g7401|XBmRNA13946|		ppie.L	1961	28	C	UR	12344.9	18714.3	3.20602	0	13576.6	2206.44	0	0	2530.11	1644.69
gnl|XBXL10_1g6338|XBmRNA11904|		gbe1.L	1962	27	C	UR	3277.86	4337.38	0	0.0680237	3564.6	8876.46	1.39658	0	12088	7498.84
gnl|XBXL10_1g9072|XBmRNA16897|		gbe1.S	1962	3	C	UR	401.093	546.375	0	0	461.482	717.633	0	0	750.035	573.155
gnl|XBXL10_1g3061|XBmRNA5537|		LOC108717687	1963	1	C	UR	19.572	17.5693	0	0	18.1175	330.795	0	0	503.959	306.417
gnl|XBXL10_1g13757|XBmRNA26181|		ddhd2.L	1964	3	C	UR	137.152	237.356	0	0	157.167	899.224	0	0	829.404	710.717
gnl|XBXL10_1g28303|XBmRNA53154|		cyrib.L	1965	5	C	UR	763.126	997.128	0	0	830.191	935.326	0	0	1262.51	790.51
gnl|XBXL10_1g10812|XBmRNA20346|		gtf2h4.S	1966	3	C	UR	522.975	947.715	0	0	801.298	18.6776	0	0	22.8147	12.3951
gnl|XBXL10_1g18183|XBmRNA33508|		irf7.L	1967	1	C	UR	8.96984	10.7517	0	0	17.7736	325.901	0	0	428.048	197.209
gnl|XBXL10_1g25578|XBmRNA47760|		LOC108717984	1968	2	C	UR	98.6901	148.39	0	0	584.283	645.447	0	0	878.614	475.777
gnl|XBXL10_1g7417|XBmRNA13987|		brip1.L	1969	7	C	UR	1551.4	2533.33	0	0	2156.91	101.142	0	0.558924	125.175	75.135
gnl|XBXL10_1g3759|XBmRNA6840|		ube2k.S	1970	8	C	UR	2412.47	3022.6	1.24121	0	2605.62	2134.78	0.167316	0	2964.5	1765.58
gnl|XBXL10_1g16331|XBmRNA30664|		mon2.S	1971	8	C	UR	117.422	146.351	0.0204184	0.0864978	225.913	2689.23	0	0	3228.18	2425.36
gnl|XBXL10_1g12482|XBmRNA23355|		mon2.L	1971	3	C	UR	57.4679	77.662	0	0	60.7089	1050.78	0	0	1104.43	831.472
gnl|XBXL10_1g27847|XBmRNA52302|		npc1.L	1972	4	C	UR	36.8304	26.2362	0.235152	0	34.5783	1660.11	1.42558	0	2021.66	1372.89
gnl|XBXL10_1g22093|XBmRNA41067|		mpst.S	1973	1	C	UR	195.601	383.915	0	0	251.08	754.634	0	0	785.965	597.881
gnl|XBXL10_1g19763|XBmRNA36556|		mpst.L	1973	2	C	UR	195.169	264.884	0	0	212.486	645.441	0	0	760.234	542.495
gnl|XBXL10_1g3812|XBmRNA6968|		paics.1.S	1974	11	C	UR	217.277	235.191	1.5342	0.326795	239.264	3470.94	0	0	4719.51	2784.29
gnl|XBXL10_1g829|XBmRNA1207|		paics.1.L	1974	67	C	UR	1922.83	1902.72	3.28979	0	2056.74	31251.2	0	0	44400.1	27486.2
gnl|XBXL10_1g24422|XBmRNA45708|		cyria.L	1975	2	C	UR	136.822	232.974	0	0	163.752	213.767	0	0	220.887	166.947
gnl|XBXL10_1g26197|XBmRNA49003|		cyria.S	1975	11	C	UR	1111.17	1513.34	0	0	1233.33	1401.15	0	0	1743.36	1094.8
gnl|XBXL10_1g3260|XBmRNA5904|		LOC108718411	1976	3	C	UR	81.7286	75.7172	0	0	77.2586	1646.92	0	0	2369.67	1380.93
gnl|XBXL10_1g23501|XBmRNA43870|		sec63.L	1978	1	C	UR	9.45065	9.20884	0.163132	0	14.0026	166.534	0	0	308.111	159.544
gnl|XBXL10_1g25503|XBmRNA47602|		sec63.S	1978	11	C	UR	618.608	717.964	0.9616	0	705.738	5736.24	0	0	7442.12	5301.34
gnl|XBXL10_1g28180|XBmRNA52916|		LOC108719345	1979	7	C	UR	283.203	355.078	0	0	331.602	3312.83	0	0	5145.37	2998.09
gnl|XBXL10_1g29695|XBmRNA55891|		cox6c.S	1979	1	C	UR	16.4406	12.6037	0.196944	0	14.3773	1325.06	0	0	1675.08	1527.96
gnl|XBXL10_1g10694|XBmRNA20086|		cs.S	1980	23	C	UR	1105.79	1313.83	1.09437	0	1032.39	14000.7	1.23935	9.65942	19300.3	11908.2
gnl|XBXL10_1g26843|XBmRNA50215|		svil.L	1981	18	C	UR	761.453	1098.79	1.77177	0	965.414	6676.93	0	0	7965.21	5157.25
gnl|XBXL10_1g28769|XBmRNA54093|		LOC108719847	1981	7	C	UR	136.979	193.674	1.92672	0	201.045	1631.91	0	0	2095.8	1257.11
gnl|XBXL10_1g38315|XBmRNA72389|		dhx16.S	1982	3	C	UR	675.722	867.992	0	0	717.539	61.885	0	0.15963	95.4808	56.8162
gnl|XBXL10_1g29068|XBmRNA54665|		dnajc13.S	1983	2	C	UR	7.04053	13.6191	0	0	17.8615	508.17	0	0	751.47	463.544
gnl|XBXL10_1g27234|XBmRNA50985|		dnajc13.L	1983	3	C	UR	159.016	211.397	0	0	166.723	1887.05	0	0	2041.07	1372.7
gnl|XBXL10_1g26168|XBmRNA48953|		adam17.S	1984	2	C	UR	5.62215	8.94382	0	0	13.4963	676.915	0	0	802.237	541.422
gnl|XBXL10_1g6651|XBmRNA12470|		eif1ax.L	1986	9	C	UR	501.356	661.32	0.784788	0	750.56	3209.97	0	0	3702.32	2885.6
gnl|XBXL10_1g7207|XBmRNA13546|		atp1b1.L	1987	3	C	UR	46.4131	50.3055	2.06508	0	75.4361	1065.05	1.29437	0	1214.57	765.834
gnl|XBXL10_1g9585|XBmRNA17868|		atp1b1.S	1987	1	C	UR	3.34313	3.03151	0	0	1.30284	139.075	0	0	195.991	109.83
gnl|XBXL10_1g24326|XBmRNA45533|		pccb.L	1988	20	C	UR	376.104	328.123	0	0	315.256	8142.82	0.482509	0	9832.57	6653.18
gnl|XBXL10_1g26123|XBmRNA48866|		pccb.S	1988	1	C	UR	21.0825	17.884	0	0	17.0698	634.303	0	0	775.924	488.844
gnl|XBXL10_1g31827|XBmRNA60070|		dhdh-like.1.L	1989	12	C	UR	2170.87	2824.23	0	0	2110.12	2210.17	0	0	2736.84	1781.52
gnl|XBXL10_1g12864|XBmRNA24308|		tubal3.1.L	1990	63	C	UR	1914.85	2319.1	12.1486	0.192614	2005.86	30641.9	2.66149	20.8724	39293.4	25809.9
gnl|XBXL10_1g16027|XBmRNA29970|		tubal3.1.S	1990	15	C	UR	431.833	462.792	0.159167	0	463.802	8002.3	2.1928	0	10559	7692.35
gnl|XBXL10_1g12865|XBmRNA24309|		tubal3.2.L	1990	17	C	UR	531.474	688.984	2.62335	0	548.273	7547.83	0.137537	0	9378.5	6140.91
gnl|XBXL10_1g9867|XBmRNA18437|		tuba5.S	1990	29	C	UR	951.992	1179.99	2.1249	0	1015.37	15591.2	0.456234	0	19393.2	12955.9
gnl|XBXL10_1g6992|XBmRNA13089|		tuba5.L	1990	4	C	UR	109.537	123.861	0.504979	0	128.473	2186.74	0	0	3151.58	1851.19
gnl|XBXL10_1g10680|XBmRNA20062|		tuba1c.S	1990	4	C	UR	29.8255	42.804	0.649503	0	44.7006	883.6	0	0	1289.22	718.163
gnl|XBXL10_1g40515|XBmRNA76227|		tuba4b.L	1990	1	C	UR	2.90572	11.5849	0	0	7.50854	156.43	0	0	122.775	118.743
gnl|XBXL10_1g29305|XBmRNA55076|		LOC108720060	1991	1	C	UR	10.3243	13.3762	0	0	15.6178	119.563	0	0	139.155	98.304
gnl|XBXL10_1g36899|XBmRNA69575|		LOC108699158	1992	10	C	UR	263.406	285.125	0.504073	0	282.7	4712.49	0.142343	0	5473.53	4105.99
gnl|XBXL10_1g22988|XBmRNA42833|		dtd1.L	1993	9	C	UR	1982.93	2704.67	0	0	2078.41	3926.27	0	149.306	6201.01	3440.49
gnl|XBXL10_1g24434|XBmRNA45725|		LOC108717194	1994	3	C	UR	62.6579	57.2084	0	0	63.7366	899.052	0	0	1090.16	749.842
gnl|XBXL10_1g29537|XBmRNA55577|		LOC108695289	1995	2	C	UR	515.588	720.997	0	0	581.804	231.369	0	0	264.741	183.589
gnl|XBXL10_1g6933|XBmRNA12980|		LOC108707477	1996	16	C	UR	6190.61	8059.61	0	0	6730.46	680.858	0	0.778194	890.867	587.463
gnl|XBXL10_1g9921|XBmRNA18540|		LOC108708921	1996	1	C	UR	133.716	183.865	0	0	154.641	78.6981	0	0	229.86	51.6757
gnl|XBXL10_1g30799|XBmRNA58122|		tubgcp2.L	1997	4	C	UR	95.9159	99.2707	0.3593	0	163.844	1850.7	0	0	2391.25	1822.55
gnl|XBXL10_1g31161|XBmRNA58942|		bco2.L	1998	29	C	UR	1017.93	1084.43	2.01213	0	971.564	13803.6	8.59438	0	15980.7	11119.3
gnl|XBXL10_1g19961|XBmRNA36936|		uroc1.L	1999	19	C	UR	567.244	611.132	0.591173	0	556.669	8946.56	0	0	12296.5	7322.77
gnl|XBXL10_1g21916|XBmRNA40702|		snu13.S	2000	12	C	UR	5551.11	7803.69	0	0	6030.88	2404.12	0	0	2765.3	1913.56
gnl|XBXL10_1g19545|XBmRNA36168|		snu13.L	2000	4	C	UR	1166.63	1605.25	0.374081	0	1320.29	753.351	0	0	892.279	621.374
gnl|XBXL10_1g36701|XBmRNA69235|		naxe.L	2001	31	C	UR	3843.78	4984.87	0	0	3949.48	8343.47	0.8318	0	10550.2	6647.85
gnl|XBXL10_1g8077|XBmRNA15276|		timeless.L	2002	8	C	UR	2712.14	3752.16	0	0	3290.78	258.462	0	0.606114	475.451	257.825
gnl|XBXL10_1g10731|XBmRNA20166|		timeless.S	2002	19	C	UR	6354.57	8392.88	0	0	7616.4	527.332	0	0	664.217	398.207
gnl|XBXL10_1g37269|XBmRNA70338|		wars1.S	2003	22	C	UR	1704.58	2083.37	0.123858	0	1859.63	8240.16	0.988428	0	11252.4	7021.77
gnl|XBXL10_1g35908|XBmRNA67859|		wars1.L	2003	1	C	UR	26.1927	42.0315	0	0	35.1802	188.867	0	0	192.362	151.094
gnl|XBXL10_1g11230|XBmRNA21092|		spcs2.S	2004	9	C	UR	340.228	387.867	0	0	356.441	4127.46	0.39903	0	6142.47	3361.72
gnl|XBXL10_1g43501|XBmRNA81848|		hat1.S	2005	31	C	UR	12447.7	14908.2	0	0	12182.1	418.871	0	0.00735875	535.529	283.964
gnl|XBXL10_1g40691|XBmRNA76616|		hat1.L	2005	33	C	UR	17794.1	24797.9	0	0	17611.6	502.549	0	3.47107	470.83	245.187
gnl|XBXL10_1g40307|XBmRNA75763|		sco1.L	2006	15	C	UR	308.617	250.21	0.8648	0	249.61	6802.67	1.49169	0	8268.72	5441.68
gnl|XBXL10_1g4996|XBmRNA9351|		LOC108704939	2007	2	C	UR	53.2263	59.2523	0.810971	0.641701	58.8376	844.391	0	0	1108.45	645.62
gnl|XBXL10_1g2249|XBmRNA4160|		oxa1l.L	2007	6	C	UR	213.788	168.889	0	0	215.407	2370.2	1.31078	0	2807.12	1982.62
gnl|XBXL10_1g19187|XBmRNA35462|		eri3.L	2008	5	C	UR	1419.49	2294.34	1.03678	0	1705.26	2023.28	0	0	2396.33	1591.93
gnl|XBXL10_1g7910|XBmRNA14950|		tbc1d4.L	2009	4	C	UR	61.6398	66.2911	0	0	82.3431	946.182	1.3058	0	1215.38	755.67
gnl|XBXL10_1g10577|XBmRNA19832|		tbc1d4.S	2009	1	C	UR	16.7905	17.3145	0	0	23.2427	410.836	0	0	522.462	329.329
gnl|XBXL10_1g18478|XBmRNA33970|		ripor1.L	2011	1	C	UR	2.05273	1.0017	0	0	3.29814	118.14	0	0	141.614	90.8753
gnl|XBXL10_1g22947|XBmRNA42762|		baf-l.L	2012	16	C	UR	3042.04	4337.82	0	0	3404.06	3080	0	0	3657.58	2441.93
gnl|XBXL10_1g8992|XBmRNA16728|		rpl23a.S	2013	56	C	UR	2664.83	4448.82	5.60042	0	3695.29	29659	7.64263	9.48353	35587.8	25023.9
gnl|XBXL10_1g21489|XBmRNA39786|		znhit6.S	2014	18	C	UR	5785.21	7886	0	0	6458.06	391.559	0	1.99835	491.382	301.604
gnl|XBXL10_1g30896|XBmRNA58342|		dffa.L	2015	7	C	UR	2394.08	3139.73	0	0	2717.78	730.455	0	0.187454	1014.13	556.556
gnl|XBXL10_1g20807|XBmRNA38344|		ctsd.S	2016	15	C	UR	210.157	209.424	12.2141	11.6036	222.995	7324.71	1.99732	0	10964.6	6323.72
gnl|XBXL10_1g24674|XBmRNA46076|		pbk.L	2017	23	C	UR	5565.84	7627.19	0.00497458	0	6520.59	5487.26	0.540208	0	7525.48	4605.75
gnl|XBXL10_1g26943|XBmRNA50461|		vps50.L	2018	6	C	UR	203.643	192.276	0	0	229.089	3639.68	0	0	4936.75	3861.4
gnl|XBXL10_1g37714|XBmRNA71271|		hsd17b10.S	2019	11	C	UR	199.206	162.664	0.366348	0	133.753	5644.66	1.4309	0	6967.97	4983.03
gnl|XBXL10_1g34558|XBmRNA65301|		hsd17b10.L	2019	8	C	UR	90.512	53.2301	0.645655	0	72.5284	1189.78	1.22369	0	1575.21	1089.19
gnl|XBXL10_1g23300|XBmRNA43450|		abracl.L	2020	6	C	UR	1874.25	2466.16	15.8862	15.777	1931.16	2106.06	0	15.232	2419.97	1726.04
gnl|XBXL10_1g43700|XBmRNA82264|		idh1.S	2021	42	C	UR	11827	15001.8	0	0	11696.3	19427.7	0	0.0326481	24642.4	15704
gnl|XBXL10_1g40940|XBmRNA77233|		idh1.L	2021	9	C	UR	1419.48	1571.26	0	0	1248.3	2164.98	0	0	2628.92	1643.87
gnl|XBXL10_1g1183|XBmRNA1913|		ppa1.L	2022	43	C	UR	18487.5	25039.1	0	0	19351.6	8540.39	0	0	11757.7	6698
gnl|XBXL10_1g4087|XBmRNA7526|		ppa1.S	2022	11	C	UR	3517.26	4373.1	0	0	3686.63	1784.41	0	0	2395.78	1401.25
gnl|XBXL10_1g15927|XBmRNA29750|		senp8.S	2023	1	C	UR	526.625	659.651	0	0	663.842	560.944	0	0	824.431	496.811
gnl|XBXL10_1g25057|XBmRNA46783|		rps27a.S	2024	56	C	UR	13292.2	16169.8	0.244262	0	12623	13690.7	1.93985	0	14821.7	9459.66
gnl|XBXL10_1g4554|XBmRNA8440|		LOC108706905	2024	1	C	UR	18.7558	16.0256	0	0	21.3101	329.473	0	0	265.968	241.679
gnl|XBXL10_1g13593|XBmRNA25831|		pold2.L	2025	21	C	UR	7356.53	10095.7	0	0	7377.85	440.277	0	1.62211	488.743	298.493
gnl|XBXL10_1g2064|XBmRNA3768|		vldlr.L	2026	26	C	UR	488.205	384.468	1.95589	0	478.542	21387.8	0.595241	0	26385.1	16976.1
gnl|XBXL10_1g4841|XBmRNA9053|		vldlr.S	2026	20	C	UR	245.472	259.659	2.06321	0	256.613	9668.3	6.10232	0	9969.91	7572.77
gnl|XBXL10_1g25256|XBmRNA47142|		gnpat.S	2027	5	C	UR	139.255	192.617	0.375907	0	161.889	1265.84	0	0	1601.68	1038.2
gnl|XBXL10_1g9652|XBmRNA17991|		rap1a.S	2028	7	C	UR	219.724	182.535	0.157014	0	189.632	6824.65	0	0	9400.09	5480.17
gnl|XBXL10_1g16257|XBmRNA30524|		LOC108713157	2028	2	C	UR	70.0847	58.3377	0	0	67.5548	1929.08	0	0	3360.88	1699.16
gnl|XBXL10_1g14951|XBmRNA27826|		krasl.S	2029	5	C	UR	106.116	135.551	0.966964	0	116.13	2348.21	0	0	2732.74	1963.41
gnl|XBXL10_1g18178|XBmRNA33490|		hras.L	2029	2	C	UR	41.0064	51.8833	0	0	50.3838	1218.21	2.65	0	1269.79	953.14
gnl|XBXL10_1g9800|XBmRNA18345|		rab29.S	2030	4	C	UR	73.1509	77.8687	0.369451	7.57575	94.7926	2680.8	4.68569	0	3171.86	2142.88
gnl|XBXL10_1g18947|XBmRNA34924|		zpd.L	2031	2	C	UR	7.79639	17.1279	0	0	14.1534	837.794	0	0	644.477	664.467
gnl|XBXL10_1g31312|XBmRNA59223|		ppih.L	2032	7	C	UR	4226.63	5325.46	0	0	4521.36	1556.17	0	0	2183.97	1280.44
gnl|XBXL10_1g2597|XBmRNA4537|		chek2.L	2033	14	C	UR	5946.3	7476.66	0.0808493	0	6193.57	670.314	0	2.44026	918.89	547.904
gnl|XBXL10_1g6003|XBmRNA11217|		cbs.L	2034	22	C	UR	769.685	868.211	2.56721	0	838.001	12626.2	2.77372	0	15884.9	10715.8
gnl|XBXL10_1g9309|XBmRNA17394|		cbs.S	2034	4	C	UR	61.1025	75.2811	0	0	77.9764	1331.67	0	0	1601.57	1081.87
gnl|XBXL10_1g11416|XBmRNA21427|		upk3a.L	2035	5	C	UR	187.826	33.6267	0	0	231.492	1542.33	0	0	1994.05	1143.6
gnl|XBXL10_1g1551|XBmRNA2751|		gamt.L	2036	17	C	UR	4721.44	6392.17	0	1.07461	4988.31	5254.52	0	0.964122	6474.96	4210.22
gnl|XBXL10_1g4387|XBmRNA8167|		gamt.S	2036	33	C	UR	8137.74	11103	1.40478	0	8661.87	9439	0	0.157318	11938.3	7485.27
gnl|XBXL10_1g15180|XBmRNA28293|		g3bp1.S	2037	19	C	UR	420.271	460.783	2.71432	0.306335	478.489	8285.17	0.313045	0	9993.34	6850.08
gnl|XBXL10_1g11942|XBmRNA22297|		g3bp1.L	2037	8	C	UR	167.481	186.667	0.34794	0	205.158	3984.44	0.0598304	0	4902.16	3137.9
gnl|XBXL10_1g10331|XBmRNA19301|		rpl24.S	2038	38	C	UR	973.365	1346.84	16.6492	20.5506	1379.82	22145.5	22.6873	16.9766	25808.7	18795.5
gnl|XBXL10_1g18883|XBmRNA34803|		vps35.L	2039	10	C	UR	153	152.874	0.662671	0	162.056	3430.31	0	0	4739.85	2829.24
gnl|XBXL10_1g21487|XBmRNA39784|		vps35.S	2039	5	C	UR	78.7265	90.3071	5.80045	3.74239	95.4606	1636.69	3.6644	0	2514.18	1350.61
gnl|XBXL10_1g2237|XBmRNA4132|		haus4.L	2040	5	C	UR	172.095	209.145	0	0	337.177	1945.97	0	0	2098.79	1571.22
gnl|XBXL10_1g12616|XBmRNA23616|		csrp2.L	2041	3	C	UR	378.209	518.819	0	0	406.034	467.05	0	0	602.709	364.704
gnl|XBXL10_1g16224|XBmRNA30452|		csrp2.S	2041	15	C	UR	2269.25	3174.47	0	0	2414.12	2687.44	0	1.0735	3518.59	2345.79
gnl|XBXL10_1g38384|XBmRNA72511|		psmd8.S	2042	35	C	UR	6964.27	8872.47	2.57824	0.0332094	6923.54	6532.63	0	2.56113	8578.03	5186.17
gnl|XBXL10_1g35637|XBmRNA67282|		psmd8.L	2042	4	C	UR	2383.51	3252.68	0	0	2819.82	1649.16	0	0	2002.29	1375.92
gnl|XBXL10_1g21252|XBmRNA39331|		ankrd11.S	2043	1	C	UR	32.7651	60.7644	0	0	41.3959	178.548	0	0	191.936	146.471
gnl|XBXL10_1g4418|XBmRNA8238|		pgpep1.S	2044	1	C	UR	87.5743	126.587	0	0	82.5246	106.004	0	0	80.0419	78.8488
gnl|XBXL10_1g34753|XBmRNA65707|		rpl36a.L	2045	13	C	UR	400.989	516.654	1.38057	0	532.382	8241.63	0.755537	0	9471.47	6765.73
gnl|XBXL10_1g3239|XBmRNA5862|		rpl37.L	2046	10	C	UR	368.768	560.287	0	0	515.502	3774.44	0.798401	0	4903.91	3256.24
gnl|XBXL10_1g41106|XBmRNA77577|		MGC114789	2047	13	C	UR	296.916	320.378	1.50361	0	447.203	7423.79	0	0	7600.3	6163.65
gnl|XBXL10_1g26408|XBmRNA49309|		khk.S	2048	1	C	UR	131.431	160.183	0	0	133.355	141.628	0	0	180.077	123.088
gnl|XBXL10_1g7224|XBmRNA13570|		psmb2.L	2049	10	C	UR	1721.74	2546.42	0	0	1930.98	2251.34	0	0	2996.12	2231.25
gnl|XBXL10_1g27349|XBmRNA51276|		lsm5.L	2050	4	C	UR	2503.43	3441.7	0	0	2525.41	1018.29	0	0.814568	900.383	698.814
gnl|XBXL10_1g22041|XBmRNA40974|		aco2.S	2051	38	C	UR	918.576	783.086	1.10345	0	785.757	21184.5	5.11379	0	26591.8	17315.1
gnl|XBXL10_1g19682|XBmRNA36408|		aco2.L	2051	107	C	UR	2484.25	2101.75	7.91314	5.32798	1965.87	61006.2	31.198	0	76320.2	51177.8
gnl|XBXL10_1g10042|XBmRNA18769|		psmb2.S	2052	3	C	UR	350.237	453.415	0	0	423.91	534.272	0	0	777.976	483.779
gnl|XBXL10_1g35020|XBmRNA66145|		lamp2.L	2053	3	C	UR	50.1604	56.3666	0	0	57.0966	1242.09	0	0	1732.48	1139.95
gnl|XBXL10_1g460|XBmRNA517|		nagk.L	2054	3	C	UR	402.33	587.172	0	0	429.378	475.03	0	0	553.685	375.904
gnl|XBXL10_1g19272|XBmRNA35619|		ndc1.L	2055	2	C	UR	123.204	223.446	0	0	173.211	815.217	0	0	1182.37	711.094
gnl|XBXL10_1g21725|XBmRNA40288|		ndc1.S	2055	4	C	UR	149.44	142.395	0	0	166.078	566.862	0	0	853.734	490.419
gnl|XBXL10_1g18735|XBmRNA34536|		dhodh.L	2056	16	C	UR	429.246	402.245	0.876628	0	359.942	9496.47	2.41198	0	12136.5	8039.04
gnl|XBXL10_1g23607|XBmRNA44074|		pgm3.L	2057	19	C	UR	2822.81	3833.14	0.568737	0.927487	2856.44	3113.65	0	0	3853.91	2598.06
gnl|XBXL10_1g2675|XBmRNA4695|		gstt1.L	2058	60	C	UR	3465.04	4319.87	5.05675	0.282788	3057.36	22421	5.57056	0	33344.3	18831.4
gnl|XBXL10_1g2677|XBmRNA4698|		gstt1-like.2.L	2058	7	C	UR	801.138	984.188	0	0	788.114	3671.81	0	0	5646.49	3129.28
gnl|XBXL10_1g1957|XBmRNA3473|		LOC100037235	2059	17	C	UR	6206.15	8089.96	0	0	6265.19	6517.94	0.538286	0	7984.3	5131.18
gnl|XBXL10_1g4738|XBmRNA8801|		XB5909790.S	2059	20	C	UR	5020.4	6702.5	0	0	5117.97	5384.87	0	0.145101	6512.4	4422.86
gnl|XBXL10_1g27209|XBmRNA50942|		LOC121394610	2060	17	C	UR	1019.01	1639.91	4.44681	0	1423.75	12170.1	1.30966	0	14617.1	11502.7
gnl|XBXL10_1g29334|XBmRNA55125|		sycp2l.S	2061	32	C	UR	8001.93	15059.1	0	0.802324	11913	574.69	0	3.2852	729.31	428.559
gnl|XBXL10_1g27630|XBmRNA51860|		sycp2l.L	2061	10	C	UR	2289.72	4893.45	0	0	3816.47	170.866	0	0.77547	217.976	129.454
gnl|XBXL10_1g477|XBmRNA545|		atrn.L	2062	4	C	UR	159.719	227.934	0	0	189.527	961.184	0	0	922.127	661.111
gnl|XBXL10_1g20011|XBmRNA37022|		arih2.L	2063	7	C	UR	976.455	1251.33	0	0	1057.93	804.367	0	2.80676	1011.95	642.506
gnl|XBXL10_1g13949|XBmRNA26465|		ubl5.L	2064	4	C	UR	905.519	1286.91	0	0	959.584	1000.57	0	0	1256.69	772.319
gnl|XBXL10_1g19868|XBmRNA36760|		grm2.L	2065	1	C	UR	205.44	389.725	0	0	175.974	249.754	0	0	157.432	168.858
gnl|XBXL10_1g41145|XBmRNA77633|		ints1.L	2066	8	C	UR	2856.93	4622.34	0	0	3593.19	190.978	0	0	231.552	149.459
gnl|XBXL10_1g20636|XBmRNA37992|		LOC108715154	2067	3	C	UR	604.501	845.23	0	0	683.807	470.766	0	0	524.195	369.931
gnl|XBXL10_1g36791|XBmRNA69397|		copa.L	2068	30	C	UR	660.71	846.516	5.88303	6.49557	834.66	14325.3	0.261084	0	17718.6	12489.2
gnl|XBXL10_1g38683|XBmRNA72994|		copa.S	2068	7	C	UR	128.685	164.006	0	0	161.79	4009.85	0	0	5035.99	3574.39
gnl|XBXL10_1g13443|XBmRNA25514|		anp32a.L	2069	14	C	UR	4478.66	5865.64	0	0	4737.88	337.009	0	1.00405	406.918	246.749
gnl|XBXL10_1g15524|XBmRNA29012|		anp32a.S	2069	3	C	UR	1606.7	1954.09	0	0	1845.46	101.233	0	0	119.523	70.2072
gnl|XBXL10_1g4616|XBmRNA8561|		LOC121399396	2069	15	C	UR	6480.1	7716.88	0	0	7168.17	374.105	0	4.38254	477.132	241.708
gnl|XBXL10_1g17724|XBmRNA32660|		traf6.L	2070	1	C	UR	89.8096	97.951	0	0	84.9789	349.406	0	0	471.964	299.608
