Protein Id,XenLa Gene,Human Gene,Human Gene Description,Experiment 1 RNC,Experiment 2 RNC,Average RNC,Std Dev (population)
gnl|XBXL10_1g31401|XBmRNA59366|, icmt.L,ICMT,Protein-S-isoprenylcysteine O-methyltransferase ,0.094,NaN,0.094,NaN
gnl|XBXL10_1g16097|XBmRNA30155|, MGC83206,SYPL1,Synaptophysin-like protein 1 ,NaN,0.094,0.094,NaN
gnl|XBXL10_1g34021|XBmRNA64142|, emc1.S,EMC1,ER membrane protein complex subunit 1 ,0.073,0.11,0.094,0.021
gnl|XBXL10_1g31763|XBmRNA59975|, rcn3.L,CALU,Calumenin ,0.069,0.12,0.094,0.025
gnl|XBXL10_1g43876|XBmRNA82580|, sun1.S,SUN1,SUN domain-containing protein 1 (Fragment) ,0.066,0.12,0.094,0.028
gnl|XBXL10_1g23073|XBmRNA43002|, desi2.L,DESI2,Deubiquitinase DESI2 ,0.11,0.083,0.094,0.012
gnl|XBXL10_1g14180|XBmRNA26742|, dnm2.L,DNM2,Dynamin-2 ,0.053,0.13,0.093,0.04
gnl|XBXL10_1g23226|XBmRNA43280|, agpat4.L,AGPAT4,1-acyl-sn-glycerol-3-phosphate acyltransferase delta ,0.093,NaN,0.093,NaN
gnl|XBXL10_1g15735|XBmRNA29395|, myo5a.S,MYO5A,Unconventional myosin-Va ,0.094,0.092,0.093,0.001
gnl|XBXL10_1g18786|XBmRNA34635|, mthfsd.L,MTHFSD,Methenyltetrahydrofolate synthase domain-containing protein ,0.083,0.1,0.093,0.011
gnl|XBXL10_1g43735|XBmRNA82329|, kpna7.S,KPNA2,Importin subunit alpha-1 ,0.092,0.093,0.093,0.00055
gnl|XBXL10_1g43183|XBmRNA81187|, myh10.S,MYH10,Myosin-10 ,0.067,0.12,0.093,0.026
gnl|XBXL10_1g28730|XBmRNA53995|, cnpy1.S,CNPY2,Protein canopy homolog 2 ,0.13,0.054,0.093,0.039
gnl|XBXL10_1g9296|XBmRNA17366|, poglut1.S,POGLUT1,Protein O-glucosyltransferase 1 ,NaN,0.093,0.093,NaN
gnl|XBXL10_1g9272|XBmRNA17320|, wars2.S,WARS2,"Tryptophan--tRNA ligase, mitochondrial ",0.13,0.054,0.093,0.039
gnl|XBXL10_1g27981|XBmRNA52533|, ggh.L,GGH,Gamma-glutamyl hydrolase ,NaN,0.093,0.093,NaN
gnl|XBXL10_1g35659|XBmRNA67335|, sars2.L,SARS2,"Serine--tRNA ligase, mitochondrial ",0.14,0.047,0.093,0.047
gnl|XBXL10_1g38738|XBmRNA73072|, sdhc.S,SDHC,"Succinate dehydrogenase cytochrome b560 subunit, mitochondrial ",0.093,0.093,0.093,2.8e-05
gnl|XBXL10_1g43113|XBmRNA81050|, sec14l5.S,SEC14L1,SEC14-like protein 1 ,NaN,0.093,0.093,NaN
gnl|XBXL10_1g12472|XBmRNA23330|, nedd1.L,NEDD1,Protein NEDD1 ,0.12,0.071,0.093,0.022
gnl|XBXL10_1g8201|XBmRNA15510|, larp4.L,LARP4,La-related protein 4 ,NaN,0.093,0.093,NaN
gnl|XBXL10_1g35854|XBmRNA67748|, sos2.L,SOS2,Son of sevenless homolog 2 ,NaN,0.093,0.093,NaN
gnl|XBXL10_1g10028|XBmRNA18747|, map7d1.S,MAP7D1,MAP7 domain-containing protein 1 ,0.065,0.12,0.093,0.028
gnl|XBXL10_1g5867|XBmRNA10977|, rpl17.S,RPL17,60S ribosomal protein L17 (Fragment) ,0.12,0.064,0.093,0.029
gnl|XBXL10_1g29062|XBmRNA54655|, pik3r4.S,PIK3R4,Phosphoinositide 3-kinase regulatory subunit 4 ,NaN,0.093,0.093,NaN
gnl|XBXL10_1g3067|XBmRNA5546|, smn1.L,SMN2,Survival motor neuron protein ,NaN,0.093,0.093,NaN
gnl|XBXL10_1g40860|XBmRNA77056|, bzw1.L,NaN,Basic leucine zipper and W2 domain-containing protein 1 ,0.099,0.087,0.093,0.006
gnl|XBXL10_1g2563|XBmRNA4478|, ankrd13a.L,ANKRD13A,Ankyrin repeat domain-containing protein 13A ,0.051,0.13,0.092,0.042
gnl|XBXL10_1g24009|XBmRNA44929|, serpini1.L,SERPINI1,Neuroserpin ,NaN,0.092,0.092,NaN
gnl|XBXL10_1g40544|XBmRNA76272|, grsf1.L,NaN,G-rich sequence factor 1 ,0.1,0.085,0.092,0.0073
gnl|XBXL10_1g29710|XBmRNA55912|, mterf3.S,MTERF3,"Transcription termination factor 3, mitochondrial ",NaN,0.092,0.092,NaN
gnl|XBXL10_1g26492|XBmRNA49472|, LOC108704623,ZNF300,Zinc finger protein 300 ,NaN,0.092,0.092,NaN
gnl|XBXL10_1g42444|XBmRNA79773|, gosr2.S,GOSR2,Golgi SNAP receptor complex member 2 ,NaN,0.092,0.092,NaN
gnl|XBXL10_1g17683|XBmRNA32584|, parva.L,PARVA,Alpha-parvin ,0.063,0.12,0.092,0.029
gnl|XBXL10_1g13520|XBmRNA25698|, rassf2.L,RASSF2,Ras association domain-containing protein 2 ,0.078,0.11,0.092,0.014
gnl|XBXL10_1g18106|XBmRNA33413|, frmd8.L,FRMD8,FERM domain-containing protein 8 ,NaN,0.092,0.092,NaN
gnl|XBXL10_1g20896|XBmRNA38541|, XB1001290.S,GOLGB1,Golgin subfamily B member 1 (Fragment) ,0.071,0.11,0.092,0.02
gnl|XBXL10_1g36976|XBmRNA69736|, them4.L,THEM4,Acyl-coenzyme A thioesterase THEM4 ,NaN,0.092,0.092,NaN
gnl|XBXL10_1g20563|XBmRNA37822|, LOC108715130,SPTBN2,"Spectrin beta chain, non-erythrocytic 2 ",0.14,0.041,0.092,0.051
gnl|XBXL10_1g10409|XBmRNA19464|, cnot11.S,CNOT11,CCR4-NOT transcription complex subunit 11 ,0.04,0.14,0.092,0.052
gnl|XBXL10_1g1859|XBmRNA3313|, use1.L,USE1,Vesicle transport protein USE1 ,0.15,0.036,0.092,0.056
gnl|XBXL10_1g11059|XBmRNA20811|, rdx.S,RDX,Radixin ,0.096,0.089,0.092,0.0038
gnl|XBXL10_1g12741|XBmRNA23949|, gtse1.L,GTSE1,G2 and S phase-expressed protein 1 ,0.092,0.092,0.092,0.0004
gnl|XBXL10_1g7784|XBmRNA14657|, LOC108708439,SLC9A7,Sodium/hydrogen exchanger ,NaN,0.092,0.092,NaN
gnl|XBXL10_1g4916|XBmRNA9193|, naa35.S,NAA35,"N-alpha-acetyltransferase 35, NatC auxiliary subunit ",0.094,0.089,0.092,0.0029
gnl|XBXL10_1g4954|XBmRNA9268|, auh.S,AUH,"Methylglutaconyl-CoA hydratase, mitochondrial ",0.092,NaN,0.092,NaN
gnl|XBXL10_1g17150|XBmRNA31787|, h1-3.L,H1-4,Histone H1.4 ,NaN,0.092,0.092,NaN
gnl|XBXL10_1g37083|XBmRNA69940|, gdi1.S,GDI1,Rab GDP dissociation inhibitor alpha ,0.092,NaN,0.092,NaN
gnl|XBXL10_1g2075|XBmRNA3793|, cbwd2.L,CBWD2,COBW domain-containing protein 2 ,0.088,0.096,0.092,0.004
gnl|XBXL10_1g8095|XBmRNA15315|, XB5807236.L,RDH16,Retinol dehydrogenase 16 ,0.14,0.043,0.092,0.049
gnl|XBXL10_1g5863|XBmRNA10974|, ctif.S,CTIF,CBP80/20-dependent translation initiation factor ,NaN,0.092,0.092,NaN
gnl|XBXL10_1g34635|XBmRNA65454|, hspa5.L,HSPA5,Endoplasmic reticulum chaperone BiP ,0.064,0.12,0.092,0.028
gnl|XBXL10_1g17845|XBmRNA32963|, ptpmt1.L,PTPMT1,Phosphatidylglycerophosphatase and protein-tyrosine phosphatase 1 ,0.092,NaN,0.092,NaN
gnl|XBXL10_1g2769|XBmRNA4883|, stx2.L,STX2,Syntaxin-2 ,0.091,NaN,0.091,NaN
gnl|XBXL10_1g10499|XBmRNA19656|, rab20.S,RAB20,Ras-related protein Rab-20 ,0.091,NaN,0.091,NaN
gnl|XBXL10_1g3|XBmRNA4|, dok1.L,DOK1,Docking protein 1 ,0.1,0.078,0.091,0.013
gnl|XBXL10_1g10374|XBmRNA19402|, rab9a.S,RAB9A,Ras-related protein Rab-9A ,NaN,0.091,0.091,NaN
gnl|XBXL10_1g28458|XBmRNA53492|, adck5.L,ADCK5,Uncharacterized aarF domain-containing protein kinase 5 ,0.059,0.12,0.091,0.032
gnl|XBXL10_1g12766|XBmRNA24054|, bcap29.L,BCAP29,B-cell receptor-associated protein 29 ,0.14,0.039,0.091,0.052
gnl|XBXL10_1g41319|XBmRNA77972|, trap1.L,TRAP1,"Heat shock protein 75 kDa, mitochondrial ",0.11,0.076,0.091,0.015
gnl|XBXL10_1g12738|XBmRNA23939|, gramd4.L,GRAMD4,GRAM domain-containing protein 4 ,0.12,0.059,0.091,0.032
gnl|XBXL10_1g5490|XBmRNA10249|, ap3s1.S,AP3S1,AP-3 complex subunit sigma-1 ,NaN,0.091,0.091,NaN
gnl|XBXL10_1g24203|XBmRNA45317|, atg16l1.L,ATG16L1,Autophagy-related protein 16-1 ,0.076,0.11,0.091,0.015
gnl|XBXL10_1g3714|XBmRNA6764|, tapt1.S,TAPT1,Transmembrane anterior posterior transformation protein 1 homolog ,NaN,0.091,0.091,NaN
gnl|XBXL10_1g34167|XBmRNA64450|, glipr2.L,GLIPR2,Golgi-associated plant pathogenesis-related protein 1 ,0.067,0.11,0.091,0.024
gnl|XBXL10_1g35509|XBmRNA67059|, gnl1.L,GNL1,Guanine nucleotide-binding protein-like 1 ,0.069,0.11,0.091,0.022
gnl|XBXL10_1g5370|XBmRNA10020|, denr.S,DENR,Density-regulated protein ,0.11,0.073,0.091,0.018
gnl|XBXL10_1g18460|XBmRNA33921|, znrd2.L,ZNRD2,Protein ZNRD2 ,0.094,0.088,0.091,0.0029
gnl|XBXL10_1g9017|XBmRNA16766|, gosr1.S,GOSR1,Golgi SNAP receptor complex member 1 ,0.12,0.057,0.091,0.034
gnl|XBXL10_1g34100|XBmRNA64310|, gripap1.L,GRIPAP1,GRIP1-associated protein 1 ,0.091,NaN,0.091,NaN
gnl|XBXL10_1g6628|XBmRNA12426|, arsl.L,ARSD,Arylsulfatase D ,0.091,NaN,0.091,NaN
gnl|XBXL10_1g9362|XBmRNA17488|, eif2s3.S,EIF2S3,Eukaryotic translation initiation factor 2 subunit 3 ,0.14,0.045,0.091,0.046
gnl|XBXL10_1g43208|XBmRNA81219|, prkar1a.S,PRKAR1A,cAMP-dependent protein kinase type I-alpha regulatory subunit ,NaN,0.091,0.091,NaN
gnl|XBXL10_1g3174|XBmRNA5754|, gpbp1.L,GPBP1,Vasculin ,NaN,0.091,0.091,NaN
gnl|XBXL10_1g6512|XBmRNA12204|, LOC108707956,SPAG5,Sperm-associated antigen 5 ,0.12,0.066,0.091,0.026
gnl|XBXL10_1g19356|XBmRNA35778|, qsox1.L,QSOX1,Sulfhydryl oxidase 1 ,0.091,NaN,0.091,NaN
gnl|XBXL10_1g12065|XBmRNA22508|, LOC108710828,TBC1D9B,TBC1 domain family member 9B ,0.092,0.091,0.091,0.00041
gnl|XBXL10_1g11366|XBmRNA21358|, etfrf1.L,ETFRF1,Electron transfer flavoprotein regulatory factor 1 ,0.063,0.12,0.091,0.028
gnl|XBXL10_1g9260|XBmRNA17301|, gdap2.S,GDAP2,Ganglioside-induced differentiation-associated protein 2 ,0.081,0.1,0.091,0.0094
gnl|XBXL10_1g14665|XBmRNA27437|, pld2.L,PLD2,Phospholipase D2 ,0.091,NaN,0.091,NaN
gnl|XBXL10_1g12324|XBmRNA23032|, ergic1.L,ERGIC1,Endoplasmic reticulum-Golgi intermediate compartment protein 1 ,NaN,0.091,0.091,NaN
gnl|XBXL10_1g777|XBmRNA1095|, slc30a9.L,SLC30A9,Zinc transporter 9 ,0.12,0.06,0.091,0.03
gnl|XBXL10_1g31056|XBmRNA58712|, nlrx1.L,NLRX1,NLR family member X1 ,NaN,0.091,0.091,NaN
gnl|XBXL10_1g41005|XBmRNA77353|, arpc1a.L,ARPC1A,Actin-related protein 2/3 complex subunit 1A ,0.041,0.14,0.09,0.049
gnl|XBXL10_1g29069|XBmRNA54668|, cdv3.S,CDV3,Protein CDV3 homolog ,0.1,0.079,0.09,0.01
gnl|XBXL10_1g5284|XBmRNA9829|, sdf2l1.S,SDF2L1,Stromal cell-derived factor 2-like protein 1 ,NaN,0.09,0.09,NaN
gnl|XBXL10_1g5410|XBmRNA10096|, cux2.S,CUX2,Homeobox protein cut-like 2 ,0.09,NaN,0.09,NaN
gnl|XBXL10_1g9908|XBmRNA18511|, cep85.S,CEP85,Centrosomal protein of 85 kDa ,0.049,0.13,0.09,0.041
gnl|XBXL10_1g31076|XBmRNA58782|, slc37a4.L,SLC37A4,Glucose-6-phosphate exchanger SLC37A4 ,0.11,0.072,0.09,0.018
gnl|XBXL10_1g33408|XBmRNA63034|, h6pd.S,NaN,GDH/6PGL endoplasmic bifunctional protein ,0.066,0.11,0.09,0.024
gnl|XBXL10_1g15567|XBmRNA29082|, clpx.S,CLPX,"ATP-dependent Clp protease ATP-binding subunit clpX-like, mitochondrial ",0.075,0.1,0.09,0.015
gnl|XBXL10_1g10044|XBmRNA18771|, ncdn.S,NCDN,Neurochondrin ,NaN,0.09,0.09,NaN
gnl|XBXL10_1g18509|XBmRNA34062|, ddx28.L,DDX28,Probable ATP-dependent RNA helicase DDX28 ,0.039,0.14,0.09,0.051
gnl|XBXL10_1g18644|XBmRNA34301|, dync1li2.L,DYNC1LI2,Cytoplasmic dynein 1 light intermediate chain 2 ,0.052,0.13,0.09,0.038
gnl|XBXL10_1g2192|XBmRNA4050|, rabggta.L,RABGGTA,Geranylgeranyl transferase type-2 subunit alpha ,0.091,0.088,0.09,0.0012
gnl|XBXL10_1g20559|XBmRNA37815|, rce1.S,RCE1,CAAX prenyl protease 2 ,NaN,0.09,0.09,NaN
gnl|XBXL10_1g43582|XBmRNA82009|, LOC121398878,LRRFIP2,Leucine-rich repeat flightless-interacting protein 2 ,0.098,0.082,0.09,0.0076
gnl|XBXL10_1g34637|XBmRNA65457|, gapvd1.L,GAPVD1,GTPase-activating protein and VPS9 domain-containing protein 1 ,0.1,0.075,0.09,0.015
gnl|XBXL10_1g41001|XBmRNA77345|, ptcd1.L,PTCD1,"Pentatricopeptide repeat-containing protein 1, mitochondrial ",0.081,0.099,0.09,0.0091
gnl|XBXL10_1g29013|XBmRNA54584|, oxsm.S,OXSM,"3-oxoacyl-[acyl-carrier-protein] synthase, mitochondrial ",0.12,0.056,0.09,0.034
gnl|XBXL10_1g7147|XBmRNA13411|, rhoc.L,RHOA,Transforming protein RhoA ,0.095,0.084,0.09,0.0055
gnl|XBXL10_1g4188|XBmRNA7733|, septin11.S,SEPTIN11,Septin-11 ,0.13,0.046,0.09,0.044
gnl|XBXL10_1g28384|XBmRNA53321|, gpaa1.L,GPAA1,Glycosylphosphatidylinositol anchor attachment 1 protein ,NaN,0.09,0.09,NaN
gnl|XBXL10_1g19699|XBmRNA36440|, rpl3.L,RPL3,60S ribosomal protein L3 ,0.1,0.078,0.089,0.011
gnl|XBXL10_1g1108|XBmRNA1733|, rpl34.L,RPL34,60S ribosomal protein L34 ,0.1,0.078,0.089,0.011
gnl|XBXL10_1g10807|XBmRNA20336|, larp4.S,LARP4,La-related protein 4 ,0.089,NaN,0.089,NaN
gnl|XBXL10_1g38705|XBmRNA73030|, mindy1.S,MINDY1,Ubiquitin carboxyl-terminal hydrolase MINDY-1 ,0.089,NaN,0.089,NaN
gnl|XBXL10_1g9999|XBmRNA18674|, rragc.S,RRAGC,Ras-related GTP-binding protein C ,0.06,0.12,0.089,0.03
gnl|XBXL10_1g29471|XBmRNA55436|, myl12b.S,MYL12B,Myosin regulatory light chain 12B ,NaN,0.089,0.089,NaN
gnl|XBXL10_1g30050|XBmRNA56586|, LOC108695700,SHTN1,Shootin-1 ,0.056,0.12,0.089,0.033
gnl|XBXL10_1g12092|XBmRNA22557|, camlg.L,CAMLG,Calcium signal-modulating cyclophilin ligand ,0.077,0.1,0.089,0.012
gnl|XBXL10_1g40562|XBmRNA76308|, pnkd.L,PNKD,Probable hydrolase PNKD ,NaN,0.089,0.089,NaN
gnl|XBXL10_1g16386|XBmRNA30774|, XB5920187.S,SLBP,Histone RNA hairpin-binding protein (Fragment) ,0.089,0.09,0.089,0.00045
gnl|XBXL10_1g5032|XBmRNA9384|, rab2b.S,RAB2B,Ras-related protein Rab-2B ,NaN,0.089,0.089,NaN
gnl|XBXL10_1g39077|XBmRNA73708|, pabpc1l.L,PABPC1,Polyadenylate-binding protein 1 ,0.069,0.11,0.089,0.02
gnl|XBXL10_1g27376|XBmRNA51333|, elmo1.L,ELMO1,Engulfment and cell motility protein 1 ,NaN,0.089,0.089,NaN
gnl|XBXL10_1g40449|XBmRNA76085|, tmem177.L,TMEM177,Transmembrane protein 177 ,NaN,0.089,0.089,NaN
gnl|XBXL10_1g19718|XBmRNA36477|, zc3h7b.L,ZC3H7B,Zinc finger CCCH domain-containing protein 7B ,0.098,0.081,0.089,0.0083
gnl|XBXL10_1g22305|XBmRNA41461|, rpusd3.S,RPUSD3,Mitochondrial mRNA pseudouridine synthase RPUSD3 ,0.14,0.038,0.089,0.051
gnl|XBXL10_1g31667|XBmRNA59796|, rpl28.L,RPL28,60S ribosomal protein L28 ,0.13,0.045,0.089,0.044
gnl|XBXL10_1g2865|XBmRNA5111|, brap.L,BRAP,BRCA1-associated protein ,0.098,0.08,0.089,0.0089
gnl|XBXL10_1g36947|XBmRNA69659|, tdrd10.L,TDRD10,Tudor domain-containing protein 10 ,0.072,0.11,0.089,0.017
gnl|XBXL10_1g15638|XBmRNA29217|, ap3s2.S,AP3S2,AP-3 complex subunit sigma-2 ,NaN,0.089,0.089,NaN
gnl|XBXL10_1g22611|XBmRNA42143|, nenf.L,NENF,Neudesin ,0.05,0.13,0.089,0.039
gnl|XBXL10_1g22189|XBmRNA41253|, itih4.S,ITIH4,Inter-alpha-trypsin inhibitor heavy chain H4 ,0.1,0.077,0.089,0.012
gnl|XBXL10_1g1546|XBmRNA2730|, c19orf25.L,C19orf25,UPF0449 protein C19orf25 ,0.093,0.085,0.089,0.0042
gnl|XBXL10_1g32997|XBmRNA62312|, haus7.S,HAUS7,HAUS augmin-like complex subunit 7 ,0.1,0.078,0.089,0.011
gnl|XBXL10_1g18896|XBmRNA34829|, plekhg4.L,PLEKHG4,Puratrophin-1 ,NaN,0.089,0.089,NaN
gnl|XBXL10_1g5395|XBmRNA10069|, ift81.S,IFT81,Intraflagellar transport protein 81 homolog ,0.06,0.12,0.089,0.029
gnl|XBXL10_1g25815|XBmRNA48278|, fxr1.S,FXR1,Fragile X mental retardation syndrome-related protein 1 ,0.089,0.089,0.089,0.00022
gnl|XBXL10_1g41226|XBmRNA77787|, ldaf1.L,NaN,Promethin ,0.089,NaN,0.089,NaN
gnl|XBXL10_1g17457|XBmRNA32199|, eif4e2.L,EIF4E2,Eukaryotic translation initiation factor 4E type 2 ,0.082,0.096,0.089,0.0071
gnl|XBXL10_1g42216|XBmRNA79357|, wipf2.S,WIPF2,WAS/WASL-interacting protein family member 2 ,0.078,0.098,0.088,0.01
gnl|XBXL10_1g26781|XBmRNA50055|, rheb.L,RHEB,GTP-binding protein Rheb ,0.095,0.081,0.088,0.0068
gnl|XBXL10_1g7921|XBmRNA14972|, tdrd3.L,TDRD3,Tudor domain-containing protein 3 ,0.088,NaN,0.088,NaN
gnl|XBXL10_1g13284|XBmRNA25183|, hypk.L,HYPK,Huntingtin-interacting protein K ,0.058,0.12,0.088,0.03
gnl|XBXL10_1g40184|XBmRNA75608|, tbcd.L,TBCD,Tubulin-specific chaperone D ,0.095,0.08,0.088,0.0075
gnl|XBXL10_1g37641|XBmRNA71111|, tor1a.S,TOR1A,Torsin-1A ,0.088,NaN,0.088,NaN
gnl|XBXL10_1g42181|XBmRNA79296|, cnp.S,CNP,"2',3'-cyclic-nucleotide 3'-phosphodiesterase ",0.088,NaN,0.088,NaN
gnl|XBXL10_1g5373|XBmRNA10028|, clip1.S,CLIP1,CAP-Gly domain-containing linker protein 1 ,0.06,0.12,0.088,0.029
gnl|XBXL10_1g19083|XBmRNA35246|, patj.L,PATJ,InaD-like protein ,0.11,0.064,0.088,0.025
gnl|XBXL10_1g5593|XBmRNA10482|, btf3.S,BTF3,Transcription factor BTF3 ,0.092,0.084,0.088,0.0043
gnl|XBXL10_1g40812|XBmRNA76896|, mreg.L,MREG,Melanoregulin ,0.15,0.026,0.088,0.061
gnl|XBXL10_1g6514|XBmRNA12209|, kiaa0100.L,KIAA0100,Protein KIAA0100 ,0.081,0.094,0.088,0.0066
gnl|XBXL10_1g4114|XBmRNA7565|, metap1.S,METAP1,Methionine aminopeptidase 1 ,0.098,0.078,0.088,0.01
gnl|XBXL10_1g9154|XBmRNA17044|, dop1b.S,DOP1B,Protein dopey-2 ,0.045,0.13,0.088,0.044
gnl|XBXL10_1g10083|XBmRNA18844|, XB5765006.S,TRIM8,E3 ubiquitin-protein ligase TRIM8 ,0.14,0.041,0.088,0.048
gnl|XBXL10_1g3486|XBmRNA6398|, XB5900382.L,MYO3B,Myosin-IIIb (Fragment) ,0.11,0.066,0.088,0.022
gnl|XBXL10_1g8106|XBmRNA15337|, myo1a.L,MYO1A,Unconventional myosin-Ia ,0.03,0.15,0.088,0.058
gnl|XBXL10_1g29305|XBmRNA55076|, LOC108720060,RIOK1,Serine/threonine-protein kinase RIO1 ,0.088,NaN,0.088,NaN
gnl|XBXL10_1g43556|XBmRNA81952|, itprid2.S,ITPRID2,Protein ITPRID2 ,0.027,0.15,0.088,0.061
gnl|XBXL10_1g35197|XBmRNA66450|, septin6.L,SEPTIN6,Septin-6 ,0.13,0.044,0.088,0.045
gnl|XBXL10_1g17705|XBmRNA32627|, hsd17b12.L,HSD17B12,Very-long-chain 3-oxoacyl-CoA reductase ,0.072,0.1,0.088,0.016
gnl|XBXL10_1g16507|XBmRNA30997|, sowaha.S,SOWAHA,Ankyrin repeat domain-containing protein SOWAHA ,0.08,0.097,0.088,0.0087
gnl|XBXL10_1g7186|XBmRNA13501|, ddx3x.L,DDX3X,ATP-dependent RNA helicase DDX3X ,0.1,0.072,0.088,0.016
gnl|XBXL10_1g2141|XBmRNA3926|, naa35.L,NAA35,"N-alpha-acetyltransferase 35, NatC auxiliary subunit ",0.091,0.086,0.088,0.0026
gnl|XBXL10_1g8334|XBmRNA15734|, dhrs12.L,DHRS12,Dehydrogenase/reductase SDR family member 12 ,0.09,0.087,0.088,0.0012
gnl|XBXL10_1g38921|XBmRNA73461|, cnp.L,CNP,"2',3'-cyclic-nucleotide 3'-phosphodiesterase ",0.097,0.079,0.088,0.0088
gnl|XBXL10_1g37423|XBmRNA70631|, capns2.S,CAPNS1,Calpain small subunit 1 ,0.091,0.084,0.088,0.0032
gnl|XBXL10_1g10465|XBmRNA19567|, LOC108709728,CYFIP1,Cytoplasmic FMR1-interacting protein 1 ,0.1,0.075,0.088,0.013
gnl|XBXL10_1g13733|XBmRNA26119|, ap3m2.L,AP3M2,AP-3 complex subunit mu-2 ,NaN,0.087,0.087,NaN
gnl|XBXL10_1g36704|XBmRNA69239|, lamtor2.L,LAMTOR2,Ragulator complex protein LAMTOR2 ,NaN,0.087,0.087,NaN
gnl|XBXL10_1g3329|XBmRNA6068|, ska1.L,SKA1,Spindle and kinetochore-associated protein 1 ,0.099,0.075,0.087,0.012
gnl|XBXL10_1g13291|XBmRNA25195|, unc45a.L,UNC45A,Protein unc-45 homolog A ,0.099,0.075,0.087,0.012
gnl|XBXL10_1g40136|XBmRNA75516|, abcc3.L,ABCC3,Canalicular multispecific organic anion transporter 2 ,NaN,0.087,0.087,NaN
gnl|XBXL10_1g31547|XBmRNA59645|, cnot3.L,CNOT3,CCR4-NOT transcription complex subunit 3 ,0.098,0.076,0.087,0.011
gnl|XBXL10_1g43144|XBmRNA81110|, dnah9.S,DNAH9,"Dynein heavy chain 9, axonemal ",0.087,NaN,0.087,NaN
gnl|XBXL10_1g16360|XBmRNA30722|, hsp90b1.S,HSP90B1,Endoplasmin ,0.073,0.1,0.087,0.014
gnl|XBXL10_1g12627|XBmRNA23664|, rpap3.L,RPAP3,RNA polymerase II-associated protein 3 ,0.11,0.068,0.087,0.019
gnl|XBXL10_1g2828|XBmRNA5040|, diablo.L,DIABLO,"Diablo homolog, mitochondrial ",0.11,0.066,0.087,0.021
gnl|XBXL10_1g40690|XBmRNA76615|, slc25a12.L,SLC25A12,Calcium-binding mitochondrial carrier protein Aralar1 ,NaN,0.087,0.087,NaN
gnl|XBXL10_1g36228|XBmRNA68594|, chp1.L,CHP1,Calcineurin B homologous protein 1 ,NaN,0.087,0.087,NaN
gnl|XBXL10_1g13503|XBmRNA25656|, LOC108711545,AAK1,AP2-associated protein kinase 1 ,0.098,0.075,0.087,0.011
gnl|XBXL10_1g27472|XBmRNA51537|, fastkd3.L,FASTKD3,"FAST kinase domain-containing protein 3, mitochondrial ",NaN,0.087,0.087,NaN
gnl|XBXL10_1g1851|XBmRNA3293|, ccdc124.L,CCDC124,Coiled-coil domain-containing protein 124 ,0.085,0.09,0.087,0.0021
gnl|XBXL10_1g6497|XBmRNA12188|, flot2.L,FLOT2,Flotillin ,0.087,NaN,0.087,NaN
gnl|XBXL10_1g924|XBmRNA1399|, nek1.L,NEK1,Serine/threonine-protein kinase Nek1 ,0.1,0.071,0.087,0.016
gnl|XBXL10_1g5120|XBmRNA9525|, mtmr3.S,MTMR3,Myotubularin-related protein 3 ,0.079,0.096,0.087,0.0087
gnl|XBXL10_1g31530|XBmRNA59577|, epn1.L,EPN1,Epsin-1 ,0.067,0.11,0.087,0.02
gnl|XBXL10_1g39967|XBmRNA75147|, edem2.L,EDEM2,ER degradation-enhancing alpha-mannosidase-like protein 2 ,0.086,NaN,0.086,NaN
gnl|XBXL10_1g12793|XBmRNA24113|, armc10.L,ARMC10,Armadillo repeat-containing protein 10 ,NaN,0.086,0.086,NaN
gnl|XBXL10_1g39896|XBmRNA75027|, src.L,SRC,Proto-oncogene tyrosine-protein kinase Src ,NaN,0.086,0.086,NaN
gnl|XBXL10_1g42927|XBmRNA80665|, myl9.S,MYL9,Myosin regulatory light polypeptide 9 ,0.041,0.13,0.086,0.045
gnl|XBXL10_1g13242|XBmRNA25109|, slc27a2.L,SLC27A2,Very long-chain acyl-CoA synthetase ,NaN,0.086,0.086,NaN
gnl|XBXL10_1g37175|XBmRNA70138|, acot2.S,ACOT2,"Acyl-coenzyme A thioesterase 2, mitochondrial ",0.097,0.075,0.086,0.011
gnl|XBXL10_1g32432|XBmRNA61177|, pex5.S,PEX5,Peroxisomal targeting signal 1 receptor ,0.1,0.07,0.086,0.016
gnl|XBXL10_1g23512|XBmRNA43892|, atg5.L,ATG5,Autophagy protein 5 ,0.079,0.092,0.086,0.0067
gnl|XBXL10_1g4685|XBmRNA8708|, ncln.S,NCLN,Nicalin ,0.072,0.1,0.086,0.014
gnl|XBXL10_1g36095|XBmRNA68297|, LOC108699198,EIF2AK4,eIF-2-alpha kinase GCN2 ,NaN,0.086,0.086,NaN
gnl|XBXL10_1g38873|XBmRNA73369|, XB5942349.S,IGSF8,Immunoglobulin superfamily member 8 ,0.096,0.077,0.086,0.0094
gnl|XBXL10_1g23595|XBmRNA44044|, cyp3a4.1.L,CYP3A4,Cytochrome P450 3A4 ,0.086,NaN,0.086,NaN
gnl|XBXL10_1g39254|XBmRNA73982|, oser1.L,OSER1,Oxidative stress-responsive serine-rich protein 1 ,0.029,0.14,0.086,0.057
gnl|XBXL10_1g41197|XBmRNA77742|, eif2ak1.L,EIF2AK1,Eukaryotic translation initiation factor 2-alpha kinase 1 ,0.1,0.072,0.086,0.014
